"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","AKANA CUP : F6 ","1073744499","Race 2","Race","2020-03-08 05:45:00 UTC","2020-03-08 05:58:33 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"URS	 SCHOCNENBERGE","1","1","3","F6T","1","1","","","","0","8","786.789","2","74.128","116.555","87.851","19.2","0","US MOTORSPORT"
"GAVIN	 CHARLESWORTH","2","1","30","F6NO","2","1","2.871","","2.871","0","8","789.66","2","75.934","113.783","87.531","19.2","0","EBC BQUIK RACING"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","3","1","186","F6NA","5","1","1.130","","4.001","0","8","790.79","2","75.853","113.905","87.406","19.2","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","4","1","24","F6U","4","2","0.993","","4.994","0","8","791.783","8","76.529","112.898","87.297","19.2","0","waxy"
"ÍشÁÈѡ´Ôì	 ÊØÂÐäÍè","5","2","57","F6U","3","1","0.515","","5.509","0.515","8","792.298","8","76.422","113.056","87.24","19.2","0","à»ÒàÃʫÔè§"
"¸ҹÕ	 àʹÒд¹µÃÕ","6","2","33","F6T","6","2","1.990","","7.499","7.499","8","794.288","8","77.518","111.458","87.021","19.2","0"
"¸¹¡ĵ ËÃմÍØäÃ","7","2","424","F6NA","7","2","8.635","","16.134","12.133","8","802.923","5","85.421","101.146","86.085","19.2","0"
"¡¹¡	 ·Òᴧ","8","3","154","F6NA","8","3","","","DNF","3 Laps","5","438.526","2","85.346","101.235","98.512","12.0","0"
"à͡¾ѹ¸ì	 âÁÊѹà·ÕÂÐ","9","4","190","F6NA","11","5","","","DNF","7 Laps","1","93.411","1","86.095","100.354","92.494","2.4","0"
"Lian Cornes","10","3","71","F6T","9","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","US MOTORSPORT"
"¢ÇѭªÑÂ	 á¡éÇä·ÃàÅÔÈ","11","5","35","F6NA","10","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÈÃɰÇԷÂì	 ¤سÒÃѵ¹Íѧ¡ÙÃ","12","3","53","F6U","12","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
