"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","SPECAIL CAR CLUB  ","1073744507","Qualify","Qualifying","2020-03-07 08:55:00 UTC","2020-03-07 09:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ԷѡÉì	 ÍÂÙèÊآ","1","1","48","OPEN","15","2","","","","0","2","326.742","1","74.533","115.922","52.886","4.8","0"
"¸¹Èѡ´Ôì	 ⪵Ô","2","2","15","OPEN","26","","0.953","","0.953","2:54.22","3","500.962","2","75.486","114.458","51.74","7.2","0"
"͹ØÇѵÃ	 »í­­ÒÇѲ¹Ò","3","1","345","CLASS B","12","4","0.695","","1.648","0","4","479.075","3","76.181","113.414","72.139","9.6","0"
"¸¹ªԵ ෾ÊÒÃ","4","1","182","CLASS A ","14","1","0.131","","1.779","0","3","411.293","2","76.312","113.219","63.021","7.2","0"
"¸ѹ°¡óì	 ¡ÓÀÙ ³ ÍÂظÂÒ","5","1","143","CLASS C","0","","0.649","","2.428","0","5","593.974","5","76.961","112.265","72.73","12.0","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","6","1","226","CLASS A","13","2","0.395","","2.823","0","3","402.548","3","77.356","111.691","64.39","7.2","0"
"ª¹Ѱ¾ѹ¸ì	 à¡Դà»ÕèÂÁ","7","1","208","OVERPRO","1","1","0.235","","3.058","0","1","197.106","1","77.591","111.353","43.834","2.4","0"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","8","3","320","OPEN","16","3","0.170","","3.228","3:13.944","4","520.686","1","77.761","111.11","66.374","9.6","0"
"Âط¸¾§Éì	 ÈÔÅÒᴧ","9","2","135","CLASS A","19","3","0.385","","3.613","32.947","3","435.495","2","78.146","110.562","59.518","7.2","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","10","4","92","OPEN","5","1","0.257","","3.870","3:31.556","5","538.298","2","78.403","110.2","80.253","12.0","0"
"ÊԷ¸Թ¹·ì 	⾸Ôìà¨Ãԭ","11","2","200","CLASS B","4","2","0.055","","3.925","1:29.048","5","568.123","2","78.458","110.123","76.04","12.0","0"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","12","2","141","OVERPRO","28","","1.091","","5.016","5:09.317","3","506.423","1","79.549","108.612","51.183","7.2","0"
"¡ĤÀÒÊ	 ºÑǴÓ","13","2","137","CLASS C","0","","0.757","","5.773","1 Lap","4","530.795","3","80.306","107.588","65.11","9.6","0"
"ÇÔÃب¹ì	 ¿ͧ¸ÃÃÁ¹ÔÁԵ","14","3","165","CLASS C","27","","1.455","","7.228","2 Laps","3","509.399","2","81.761","105.674","50.883","7.2","0"
"§Âط¸	 á¡éǾѹ¸ì","15","3","109","CLASS B","10","3","1.019","","8.247","13.197","4","492.272","4","82.78","104.373","70.205","9.6","0"
"³ѰÇزÔ	 ºص÷Ñȹì","16","1","440","JUNIOR","0","","0.269","","8.516","0","4","545.313","4","83.049","104.035","63.376","9.6","0"
"´Óç	 ºح¸ÃҷԾÂì","17","4","124","CLASS B","3","1","0.303","","8.819","1 Lap","3","390.102","3","83.352","103.657","66.444","7.2","0"
"¹Ñ¹Ò	 »¿Øé§ÊØÇÃó","18","1","9","NEW GEN","25","","0.543","","9.362","0","4","572.554","2","83.895","102.986","60.361","9.6","0"
"¡Äɳì	 »ÃÐËÂѴ·ÃѾÂì","19","2","3","NEW GEN","6","1","0.527","","9.889","1 Lap","3","411.531","3","84.422","102.343","62.984","7.2","0"
"͹ØÊóì	 ÁÕÊآ","20","3","174","NEW GEN","0","","0.358","","10.247","1 Lap","3","467.195","3","84.78","101.911","55.48","7.2","0"
"ÍԷ¸Ծ§Éì ºÑǴÓ","21","2","163","JUNIOR","0","","0.650","","10.897","10.535","4","555.848","3","85.43","101.135","62.175","9.6","0"
"","22","1","119","","2","1","0.392","","11.289","0","4","480.014","3","85.822","100.673","71.998","9.6","0"
"","23","2","130","","9","2","2.946","","14.235","46.932","4","526.946","4","88.768","97.332","65.585","9.6","0"
"³°¹¹	 ºÃè§","24","3","108","CLASS A","7","1","0.883","","15.118","1:51.936","4","514.484","1","89.651","96.374","67.174","9.6","0"
"¡ѹµì¡óì	 ÇáØÅÍѤÃԹ·Ãì","25","3","368","JUNIOR","11","2","0.755","","15.873","1 Lap","3","445.705","3","90.406","95.569","58.155","7.2","0"
"¡ĵºح	 ¾ÃÒËÁ³ÕÂì","26","4","404","CLASS C","17","1","0.541","","16.414","3 Laps","2","384.183","1","90.947","95.0","44.979","4.8","0"
"·Թ¡ĵ	 àÊÃվѹ¸ì","27","4","147","JUNIOR","8","1","0.919","","17.333","0 Laps","4","521.14","3","91.866","94.05","66.316","9.6","0"
"¾šĵ	 á«èÎÑé§","28","5","148","CLASS C","0","","0.330","","17.663","5 Laps","0","0.0","0","92.196","93.713","0.0","0.0","0"
"¸ҹԹ	 ÍԹ·Ã","29","4","138","NEW GEN","18","2","4.513","","22.176","3 Laps","1","293.371","1","96.709","89.34","29.451","2.4","0"
"ÈÔǴÅ	 ÊØ๵ԵÒ","30","5","107","NEW GEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀҡÃ	 Èء¹ÐÈÔŻԹ","31","4","133","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"êµ	 ¨ӻÃÐÊԷ¸Ôì","32","5","139","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔªҵÔ	 ÁͭÊÐá¡","33","6","214","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
