"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","C7","1073744517","Race","Race","2020-03-08 04:00:00 UTC","2020-03-08 04:14:32 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÃÒàÁÈÃì	 ÊآҾѹ¸ì","1","1","76","GT","2","2","","","","0","6","759.511","6","79.917","108.112","68.254","14.4","0"
"ÀٴԷ	 Ãѵ¹àÇÕ§","2","1","78","RACE","12","4","12.894","","12.894","0","6","772.405","6","84.947","101.71","67.115","14.4","0"
"¡ԵµÔ	 ¾ÃóÒÊع·áØÅ","3","2","56","GT","7","7","0.165","","13.059","13.059","6","772.57","6","87.265","99.009","67.101","14.4","0"
"MICHAEL	 SPEAKMAN","4","3","75","GT","4","4","0.972","","14.031","14.031","6","773.542","6","87.204","99.078","67.016","14.4","0"
"¾§ÉìྪÃ 	¾ÔÅÒ","5","2","136","RACE","17","9","0.432","","14.463","1.569","6","773.974","6","87.359","98.902","66.979","14.4","0"
"¶¹ÍÁ	 ¡ØÁÃÑÁÂì","6","3","126","RACE","16","8","0.687","","15.150","2.256","6","774.661","6","86.939","99.38","66.92","14.4","0"
"à¨ɮÒ	 á¡éǶÒÇÃ","7","1","181","NA","21","1","2.566","","17.716","0","6","777.227","6","85.82","100.676","66.699","14.4","0"
"ÈØÀÃѵ¹ì	 ¹ÕÅÐ侨ԵÃ","8","4","206","RACE","14","6","2.703","","20.419","7.525","6","779.93","6","86.942","99.377","66.468","14.4","0"
"ºѧÅѧ	 ÊÙèÊآ","9","4","64","GT","5","5","1.159","","21.578","21.578","6","781.089","6","86.918","99.404","66.369","14.4","0"
"John	 Ernest Calladine","10","5","37","RACE","9","1","1.737","","23.315","10.421","6","782.826","6","88.216","97.941","66.222","14.4","0"
"¢ÇѭªÑÂ	 ¾ÔÅÒ","11","6","229","RACE","18","10","10.183","","33.498","20.604","6","793.009","6","95.447","90.521","65.371","14.4","0"
"¡ÁÅ	 à¨ÕÂÁÊҡÅ","12","7","61","RACE","10","2","2.796","","36.294","23.4","6","795.805","6","95.357","90.607","65.142","14.4","0"
"ÇѪÃÐ	 »ÃйԪ","13","5","270","GT","6","6","2.202","","38.496","38.496","6","798.007","1","83.852","103.039","64.962","14.4","0"
"¹ÔÃѹ´Ãì	 ¾Ԫ­ҡÃ","14","8","230","RACE","19","11","2.230","","40.726","27.832","6","800.237","6","97.559","88.562","64.781","14.4","0"
"àÈÃɰÇԪ	 ÊÕÁҹҶ","15","2","233","NA","24","4","2.018","","42.744","25.028","6","802.255","6","98.649","87.583","64.618","14.4","0"
"°ҹÔÊÃì	 à¾çªÃÊآ","16","9","210","RACE","15","7","1.071","","43.815","30.921","6","803.326","6","100.946","85.59","64.532","14.4","0"
"ÊԷ¸Ծ¨¹ì	 Çѹà¾ç­","17","3","235","NA","27","7","1.223","","45.038","27.322","6","804.549","6","99.726","86.637","64.434","14.4","0"
"ÍӹҨ	 Íéǹ¾ÃÁÁÒ","18","4","231","NA","22","2","0.250","","45.288","27.572","6","804.799","6","99.561","86.781","64.414","14.4","0"
"¾§Éì¾ѹ¸ì	 ෾ÍشÁ¾Ã","19","5","32","NA","26","6","8.787","","54.075","36.359","6","813.586","6","103.704","83.314","63.718","14.4","0"
"ÇÔÈÃص	 ¹ÔâÍêÐ","20","10","79","RACE","11","3","","","DNF","2 Laps","4","598.678","2","93.657","92.252","57.727","9.6","0"
"³Ѱ´¹ÑÂ	 ʹԹÊØÃÔǧÉì","21","11","221","RACE","13","5","","","DNF","2 Laps","4","599.003","2","90.338","95.641","57.696","9.6","0"
"¸¹ÇÃø	 àËÁ×͹ÊéÁ","22","6","41","GT","8","8","","","DNF","5 Laps","1","105.006","1","96.477","89.555","82.281","2.4","0"
"»ÔÂÇѲ¹ì	 ¸¹Ե⪵Թѹ·ÊÔÃÔ","23","7","82","GT","3","3","","","DNF","6 Laps","0","7.517","0","0.0","0.0","0.0","0.0","0"
"ÊطÑȹì	 ºحÅéÓ","24","12","168","RACE","20","12","","","DNF","6 Laps","0","10.195","0","0.0","0.0","0.0","0.0","0"
"ÍԷ¸ԾÃ	 ÇÕÃÐǧÈìÃѵ¹ÈÔÃÔ","25","6","232","NA","23","3","","","DNF","6 Laps","0","10.881","0","0.0","0.0","0.0","0.0","0"
"෾ķ¸Ôì	 á«èÍÖé§","26","8","68","GT","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"áλ»Õé	 ¨Թ´һÃÐÊҹ","27","7","234","NA","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
