"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","C17-1","1073744473","Race","Race","2020-03-07 05:55:00 UTC","2020-03-07 06:08:21 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","1","1","132","CLASS A","1","1","","","","0","6","765.503","2","73.586","117.414","67.72","14.399999999999999","0"
"ÇÃÃѵ¹ì	 Ãѵ¹Ãѵ¹ì","2","1","121","OPEN","3","1","0.593","","0.593","0","6","766.096","3","74.499","115.975","67.668","14.399999999999999","0"
"¡ԵµԾ§Éì ¹ÔÀҾѹ¸ì","3","2","18","OPEN","6","2","0.586","","1.179","0.586","6","766.682","3","75.437","114.533","67.616","14.399999999999999","0"
"¸¹ÔÊÃ	 §éÒÇÊØÇÃó","4","1","117","CLASS B","5","1","0.490","","1.669","0","6","767.172","3","77.022","112.176","67.573","14.399999999999999","0"
"¹ÔÃصµì	 «ҿÒÍÕ","5","2","34","CLASS A","4","3","0.064","","1.733","1.733","6","767.236","3","76.942","112.292","67.567","14.399999999999999","0"
"·ÇÕÈѡ´Ôì	 ©ÒÂÊÔÇ","6","3","151","CLASS A","12","5","0.536","","2.269","2.269","6","767.772","3","78.112","110.61","67.52","14.399999999999999","0"
"·ÑÈä¹Â	 ¹Øè¹á¡éÇ","7","2","112","CLASS B","7","2","0.899","","3.168","1.499","6","768.671","3","78.884","109.528","67.441","14.399999999999999","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","8","4","182","CLASS A","9","4","0.534","","3.702","3.702","6","769.205","2","79.591","108.555","67.394","14.399999999999999","0"
"ÀҹØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","9","3","183","CLASS B","8","3","0.521","","4.223","2.554","6","769.726","2","79.698","108.409","67.349","14.399999999999999","0"
"ªÑÂÇѲ¹ì	 ͹ØÃѡÉìªҵÔ","10","5","198","CLASS A","19","6","0.449","","4.672","4.672","6","770.175","3","77.748","111.128","67.309","14.399999999999999","0"
"³Ѱ¾§Èì	 àËÅèҤÁ","11","3","189","OPEN","14","4","0.378","","5.050","4.457","6","770.553","2","80.887","106.816","67.276","14.399999999999999","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","12","6","191","CLASS A","2","2","0.592","","5.642","5.642","6","771.145","3","84.722","101.981","67.225","14.399999999999999","0"
"¨ÔÃÒÂØÊ	 §ÒÁÊØÀҾ","13","4","123","CLASS B","23","5","1.956","","7.598","5.929","6","773.101","2","81.404","106.137","67.055","14.399999999999999","0"
"ÂØùѹ·ì	 ¹ÔÅЪÒ","14","1","165","CLASS C","22","3","0.838","","8.436","0","6","773.939","3","82.218","105.086","66.982","14.399999999999999","0"
"¸ÕÃÐÈѡ´Ôì	 ¤ÓÈÃÕÊآ","15","2","129","CLASS C","13","1","1.538","","9.974","1.538","6","775.477","3","83.34","103.672","66.849","14.399999999999999","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","16","5","101","CLASS B","16","4","1.211","","11.185","9.516","6","776.688","3","84.555","102.182","66.745","14.399999999999999","0"
"ÍÃö¾Å	 ¾èǧ¿ѡ","17","1","120","JUNIOR","21","4","1.165","","12.350","0","6","777.853","3","81.287","106.29","66.645","14.399999999999999","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","18","4","178","OPEN","10","3","0.033","","12.383","11.79","6","777.886","3","80.862","106.849","66.642","14.399999999999999","0"
"ºسҡóì	 ÈÔÅÒÈػµì","19","2","303","JUNIOR","15","2","0.876","","13.259","0.909","6","778.762","3","87.953","98.234","66.567","14.399999999999999","0"
"¹¤ÃԷÃì	 ÍطÑ±ѳ±ì","20","3","184","JUNIOR","17","3","0.874","","14.133","1.783","6","779.636","3","86.813","99.524","66.493","14.399999999999999","0"
"¨ÕÃÐÇѲ¹ì	 ¾ѲªÙ","21","3","113","CLASS C","18","2","5.524","","19.657","11.221","6","785.16","2","88.106","98.064","66.025","14.399999999999999","0"
"ÎÔÅÁѹ	 ÁÒËÔàÅÐ","22","1","150","NEW GEN","20","1","1 Lap","","1 Lap","0","5","785.756","2","94.099","91.818","54.979","12.0","0"
"ÇÃÒÂط¸	 ºح¾Â٧","23","4","134","JUNIOR","11","1","","","DNF","6 Laps","0","7.814","0","0.0","0.0","0.0","0.0","0"
"¹ѹ·ÒÃѵ¹ì	 ©ÔÁ¾§Éì","24","2","102","NEW GEN","24","2","","","DNF","5 Laps","0","14.225","0","0.0","0.0","0.0","0.0","0"
"Àت§¤ì	 ÈÃÕâ¸Ò","25","3","166","NEW GEN","26","4","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã	 Êش¨Ե¨ٹ","26","4","194","NEW GEN","25","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","27","5","19","OPEN","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÈÇÃÃÉ	 ¡ØŵÔÂÐÃѵ¹Ð","28","4","127","CLASS C","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êع·Ã	 ˹ٵÒ","29","5","153","NEW GEN","29","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","30","6","173","OPEN","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
