"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","NITTO CUP 2 : OF11+F11J+F11SJ","1073744502","Race2","Race","2020-03-08 08:55:00 UTC","2020-03-08 09:08:46 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","1","1","86","OF11 ","2","2","","","","0","10","743.703","2","73.173","118.076","116.175","24.0","0","öºéҹ 999DNA"
"¹Ծ¹	 ¤µÈÃÕ","2","2","77","OF11 ","3","3","0.170","","0.170","0.17","10","743.873","2","72.971","118.403","116.149","24.0","0"
"侱ÙÃÂì ¸ÃÃÁÒÈÔÃԡØÅ","3","3","11","OF11 ","1","1","15.742","","15.912","15.912","10","759.615","2","73.82","117.041","113.742","24.0","0"
"͹ØÅѡɳì ¡ÅѴ·ͧ","4","1","9","F11J","4","1","0.244","","16.156","0","10","759.859","3","73.484","117.577","113.705","24.0","0","ÁҴҹÊéÁ"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","5","1","18","F11SJ","5","1","1.907","","18.063","0","10","761.766","7","74.949","115.278","113.421","24.0","0"
"³ѰÇز ¾Ö觾ÃËÁ","6","2","132","F11SJ","14","6","7.610","","25.673","7.61","10","769.376","5","73.828","117.029","112.299","24.0","0"
"¹ÔÃصµì	 «ҿÒÍÕ","7","2","34","F11J","6","2","1.597","","27.270","11.114","10","770.973","7","75.797","113.989","112.066","24.0","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","8","4","21","OF11 ","16","5","8.911","","36.181","36.181","10","779.884","6","73.691","117.246","110.786","24.0","0"
"à͡Åѡɳì ·ÒËÍÁ","9","3","58","F11J","8","3","4.185","","40.366","24.21","10","784.069","3","76.5","112.941","110.194","24.0","0"
"à¡ÕÂõÔÈѡ´Ôì ª٨Ã","10","4","16","F11J","13","6","0.512","","40.878","24.722","10","784.581","7","76.858","112.415","110.122","24.0","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","11","3","52","F11SJ","7","2","18.758","","59.636","41.573","10","803.339","3","77.333","111.725","107.551","24.0","0"
"ÃØè§âè¹ì ÃѰµԡÒžѹ¸Øì","12","5","85","F11J","12","5","14.474","","1:14.110","57.954","10","817.813","3","78.486","110.083","105.648","24.0","0"
"ªÑÂÇѲ¹ì ͹ØÃѡÉìªҵÔ","13","4","198","F11SJ","9","3","2.038","","1:16.148","58.085","10","819.851","8","77.358","111.689","105.385","24.0","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","14","6","8","F11J","10","4","1 Lap","","1 Lap","1 Lap","9","747.155","3","78.75","109.714","104.075","21.599999999999998","0"
"ÍÃö¾Å ¾èǧ¿ѡ","15","5","120","F11SJ","14","5","20.644","","1 Lap","6.033","9","767.799","6","82.402","104.852","101.277","21.599999999999998","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","16","6","121","F11SJ","11","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","17","5","30","OF11 ","15","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
