"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","NITTO CUP 2 : OF11+F11J+F11SJ","1073744500","Qualify","Qualifying","2020-03-07 03:40:00 UTC","2020-03-07 04:07:12 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"侱ÙÃÂì ¸ÃÃÁÒÈÔÃԡØÅ","1","1","11","OF11 ","1","1","","","","0","3","324.735","1","72.118","119.804","79.819","7.199999999999999","0"
"¹Ծ¹	 ¤µÈÃÕ","2","2","77","OF11 ","6","3","0.610","","0.610","3:11.167","3","515.902","3","72.728","118.799","50.242","7.199999999999999","0"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","3","3","86","OF11 ","3","2","0.187","","0.797","1:04.132","4","388.867","1","72.915","118.494","88.874","9.6","0","öºéҹ 999DNA"
"͹ØÅѡɳì ¡ÅѴ·ͧ","4","1","9","F11J","2","1","1.037","","1.834","0","4","392.209","1","73.952","116.833","88.116","9.6","0","ÁҴҹÊéÁ"
"à͡Åѡɳì ·ÒËÍÁ","5","2","58","F11J","9","3","0.460","","2.294","2:01.142","5","513.351","4","74.412","116.11","84.153","12.0","0"
"³ѰÇز ¾Ö觾ÃËÁ","6","1","132","F11SJ","13","","0.816","","3.110","0","1","396.378","1","75.228","114.851","21.797","2.4","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","7","4","21","OF11 ","10","4","0.674","","3.784","2 Laps","1","235.554","1","75.902","113.831","36.679","2.4","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","8","2","18","F11SJ","7","2","1.099","","4.883","-2 Laps","3","350.195","2","77.001","112.206","74.016","7.199999999999999","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","9","3","52","F11SJ","4","1","0.160","","5.043","-1 Laps","2","253.424","1","77.161","111.974","68.186","4.8","0"
"¹ÔÃصµì	 «ҿÒÍÕ","10","3","34","F11J","8","2","0.027","","5.070","1 Lap","3","351.979","2","77.188","111.934","73.641","7.199999999999999","0"
"ÃØè§âè¹ì ÃѰµԡÒžѹ¸Øì","11","4","85","F11J","11","","0.422","","5.492","25.972","3","418.181","1","77.61","111.326","61.983","7.199999999999999","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","12","5","30","OF11 ","12","","0.320","","5.812","3:09.119","3","513.854","2","77.93","110.869","50.442","7.199999999999999","0"
"","13","1","16","","5","1","0.539","","6.351","0","1","177.491","1","78.469","110.107","48.679","2.4","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","14","5","8","F11J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¡ÕÂõÔÈѡ´Ôì ª٨Ã","15","6","14","F11J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","16","4","19","F11SJ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
