"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","NITTO CUP 1 : OK","1073744503","Race1","Race","2020-03-07 06:20:00 UTC","2020-03-07 06:33:24 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","46","OK2","1","1","","","","0","10","745.373","3","73.268","117.923","115.915","24.0","0","SIMGHA-ELF-BRR"
"JACK	 LEMVARD","2","2","7","OK2","2","2","2.062","","2.062","2.062","10","747.435","9","73.394","117.721","115.595","24.0","0"
"àÈÃɰÈÔɰì	 ºسÂà¡ÕÂõÔ","3","3","93","OK2","5","5","1.216","","3.278","3.278","10","748.651","4","72.833","118.628","115.408","24.0","0","	FORTRON DRIVER MOTORSPORT"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","4","1","25","OK1","6","1","11.612","","14.890","0","10","760.263","3","73.843","117.005","113.645","24.0","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","5","2","95","OK1","7","2","2.482","","17.372","2.482","10","762.745","3","73.532","117.5","113.275","24.0","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","6","4","23","OK2","4","4","0.054","","17.426","17.426","10","762.799","3","73.892","116.927","113.267","24.0","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","7","5","84","OK2","3","3","14.615","","32.041","32.041","10","777.414","3","74.732","115.613","111.138","24.0","0"
"»ÃÐʧ¤ì ä¡êйÐ","8","3","88","OK1","9","4","4.530","","36.571","21.681","10","781.944","2","74.72","115.632","110.494","24.0","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","9","4","36","OK1","8","3","4.372","","40.943","26.053","10","786.316","3","75.179","114.926","109.879","24.0","0","G7 Battery"
"³ѰÇѲ¹ì	 ÁÕʧèÒ","10","5","87","OK1","11","5","1 Lap","","1 Lap","1 Lap","9","759.729","2","76.791","112.513","102.352","21.599999999999998","0"
"ÃÀѷ¡Ã	 ǧÉìÈÔÃÔ","11","6","39","OK2","12","8","","","DNF","7 Laps","3","233.086","3","75.046","115.129","111.204","7.199999999999999","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","12","7","13","OK2","11","7","","","DNF","7 Laps","3","234.242","3","75.076","115.083","110.655","7.199999999999999","0"
"MERVIN TEO","13","8","78","OK2","10","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","14","6","62","OK1","13","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
