"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","NITTO CUP 1 : OK","1073744504","Qualify","Qualifying","2020-03-07 02:40:00 UTC","2020-03-07 03:02:27 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","46","OK2","4","3","","","","0","4","420.374","2","71.172","121.396","82.213","9.6","0","SIMGHA-ELF-BRR"
"JACK	 LEMVARD","2","2","7","OK2","1","1","0.415","","0.415","51.598","5","471.972","1","71.587","120.692","91.531","12.0","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","3","3","84","OK2","2","2","0.026","","0.441","37.74","5","458.114","5","71.613","120.648","94.3","12.0","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","4","4","23","OK2","6","4","1.043","","1.484","2:10.979","6","551.353","2","72.656","118.917","94.023","14.399999999999999","0"
"àÈÃɰÈÔɰì	 ºسÂà¡ÕÂõÔ","5","5","93","OK2","9","5","0.135","","1.619","1.436","4","421.81","4","72.791","118.696","81.933","9.6","0","	FORTRON DRIVER MOTORSPORT"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","6","1","25","OK1","5","2","0.120","","1.739","0","5","484.637","4","72.911","118.501","89.139","12.0","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","7","2","95","OK1","3","1","1.036","","2.775","1 Lap","4","390.421","4","73.947","116.84","88.52","9.6","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","8","3","36","OK1","7","3","0.134","","2.909","3 Laps","2","260.622","2","74.081","116.629","66.303","4.8","0","G7 Battery"
"»ÃÐʧ¤ì ä¡êйÐ","9","4","88","OK1","8","4","4.713","","7.622","2 Laps","3","354.298","2","78.794","109.653","73.159","7.199999999999999","0"
"MERVIN TEO","10","6","78","OK2","10","6","3.098","","10.720","1 Lap","3","411.581","3","81.892","105.505","62.977","7.199999999999999","0"
"³ѰÇѲ¹ì	 ÁÕʧèÒ","11","5","87","OK1","11","","0.969","","11.689","3 Laps","2","471.422","2","82.861","104.271","36.655","4.8","0"
"ÃÀѷ¡Ã	 ǧÉìÈÔÃÔ","12","7","39","OK2","0","","","","","4 Laps","0","126.088","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","13","6","62","OK1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
