"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","NITTO CUP 1 : OK","1073744505","Race2","Race","2020-03-08 04:50:00 UTC","2020-03-08 05:02:11 UTC","PROVISIONAL","9","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","46","OK2","1","1","","","","0","9","664.568","2","72.369","119.388","117.008","21.6","0","SIMGHA-ELF-BRR"
"JACK	 LEMVARD","2","2","7","OK2","2","2","1.388","","1.388","1.388","9","665.956","2","72.251","119.583","116.764","21.6","0"
"àÈÃɰÈÔɰì	 ºسÂà¡ÕÂõÔ","3","3","93","OK2","3","3","1.064","","2.452","2.452","9","667.02","5","72.568","119.061","116.578","21.6","0","	FORTRON DRIVER MOTORSPORT"
"äªÂÂÐ	 Áèǧ§ÒÁ","4","4","84","OK2","7","5","5.924","","8.376","8.376","9","672.944","2","72.379","119.372","115.552","21.6","0"
"Shane Ang","5","5","78","OK2","13","8","3.718","","12.094","12.094","9","676.662","5","73.024","118.317","114.917","21.6","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","6","6","13","OK2","12","7","11.095","","23.189","23.189","9","687.757","4","74.548","115.898","113.063","21.6","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","7","1","95","OK1","5","2","0.275","","23.464","0","9","688.032","7","74.553","115.891","113.018","21.6","0"
"»ÃÐʧ¤ì ä¡êйÐ","8","2","88","OK1","8","3","6.411","","29.875","6.411","9","694.443","7","74.736","115.607","111.975","21.6","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁع","9","3","66","OK1","14","6","10.150","","40.025","16.561","9","704.593","4","74.498","115.976","110.362","21.6","0"
"³ѰÇѲ¹ì	 ÁÕʧèÒ","10","4","87","OK1","10","5","19.746","","59.771","36.307","9","724.339","2","78.709","109.771","107.353","21.6","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","11","5","25","OK1","4","1","1 Lap","","1 Lap","14.487","8","702.519","3","74.271","116.331","98.389","19.2","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","12","7","23","OK2","6","4","3 Laps","","4 Laps","4 Laps","5","383.033","3","74.396","116.135","112.784","12.0","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","13","6","36","OK1","9","4","2 Laps","","6 Laps","6 Laps","3","243.623","2","76.251","113.31","106.394","7.2","0","G7 Battery"
"ªصԡҭ¨¹ì ÁÇ´Õ","14","7","62","OK1","14","7","1 Lap","","7 Laps","7 Laps","2","163.741","2","76.701","112.645","105.533","4.8","0"
"ÃÀѷ¡Ã	 ǧÉìÈÔÃÔ","15","8","39","OK2","11","6","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
