"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484432-20200307","Toyo Tires Racing Car 2020 R.1","2020-03-07 01:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","C18","1073744476","Race","Race","2020-03-08 01:55:00 UTC","2020-03-08 02:04:22 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-1/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ԷѡÉì	 ÍÂÙèÊآ","1","1","48","OPEN","4","1","","","","0","6","456.482","4","73.396","117.718","113.564","14.4","0"
"͸ԪÑÂ	 ª¹Фª","2","1","9","CLASS B","3","1","2.939","","2.939","0","6","459.421","3","74.241","116.378","112.838","14.4","0"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","3","2","320","OPEN","5","2","22.485","","25.424","25.424","6","481.906","3","76.1","113.535","107.573","14.4","0"
"ÊԷ¸Թѹ·ì ⾸Ôà¨Ãԭ","4","1","200","JUNIOR","7","1","1.290","","26.714","0","6","483.196","6","77.499","111.485","107.286","14.4","0"
"ÀҡÃ	 Èء¹ÐÈÔŻԹ","5","1","114","CLASS A","14","4","0.457","","27.171","0","6","483.653","6","75.308","114.729","107.184","14.4","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","6","1","139","CLASS C","8","2","5.324","","32.495","0","6","488.977","5","78.463","110.116","106.017","14.4","0"
"͹ØÇѵÃ	 »ѭ­ÒÇѲ¹Ò","7","2","345","CLASS B","12","2","3.634","","36.129","33.19","6","492.611","5","79.037","109.316","105.235","14.4","0"
"³ѰÇѲ¹ì	 ÁÕʧèÒ","8","2","87","CLASS A","10","3","3.248","","39.377","12.206","6","495.859","6","79.527","108.642","104.546","14.4","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","9","3","226","CLASS A","9","2","0.021","","39.398","12.227","6","495.88","5","79.793","108.28","104.541","14.4","0"
"Çѹà©ÅÔÁ	 â¤ÎҴ","10","3","113","CLASS B","30","5","0.430","","39.828","36.889","6","496.31","5","78.46","110.12","104.451","14.4","0"
"´Óç	 ºح¸ÃҷԾÂì","11","2","124","JUNIOR","16","2","1.531","","41.359","14.645","6","497.841","4","80.107","107.856","104.13","14.4","0"
"à·ÇԹ	 ÁгդÓ","12","3","144","JUNIOR","18","3","1.032","","42.391","15.677","6","498.873","6","79.255","109.015","103.914","14.4","0"
"¡ĵÀÒÊ	 ºÑǴÓ","13","1","137","NEW GEN","6","1","1.030","","43.421","0","6","499.903","4","80.454","107.391","103.7","14.4","0"
"³Ѱ¾Å	 Ãѵ¹¡á¾Ã","14","4","142","CLASS B","17","4","5.837","","49.258","46.319","6","505.74","6","81.78","105.649","102.503","14.4","0"
"͹ØÊóì	 ÁÕÊآ","15","1","174","CLASS D","19","1","0.376","","49.634","0","6","506.116","6","81.057","106.592","102.427","14.4","0"
"³ѰÇزÔ	 ºص÷Ñȹì","16","2","440","CLASS C","32","5","22.115","","1:11.749","39.254","6","528.231","5","83.704","103.221","98.139","14.4","0"
"ÇÃø¹Ð	 ÁÒá¨ê´","17","2","165","NEW GEN","13","3","2.010","","1:13.759","30.338","6","530.241","6","83.404","103.592","97.767","14.4","0"
"à͡Åѡɳì ÊÁ¾ԷÂҹØÃѡÉÒ","18","2","162","CLASS D","23","2","0.575","","1:14.334","24.7","6","530.816","5","82.995","104.103","97.661","14.4","0"
"¡ĵºح	 ¾ÃÒËÁ³ÕÂì","19","4","404","JUNIOR","20","4","3.565","","1:17.899","51.185","6","534.381","6","83.91","102.967","97.009","14.4","0"
"Á§¤ŪÑÂ	 Ëèǧ¾ǧ","20","3","172","NEW GEN","22","4","0.309","","1:18.208","34.787","6","534.69","5","85.577","100.962","96.953","14.4","0"
"à͡³Ѱ¾§Éì	 ÇÔÈÔɰ¾§Èì","21","3","215","CLASS C","29","4","0.147","","1:18.355","45.86","6","534.837","5","80.276","107.629","96.927","14.4","0"
"¡ѭ­ҾѪÃ	 ÁÕǧÉì","22","4","130","NEW GEN","24","5","1 Lap","","1 Lap","1 Lap","5","457.941","2","87.098","99.199","94.335","12.0","0"
"¸ҹԹ·Ãì ÍԹ·Ã","23","3","138","CLASS D","26","4","17.934","","1 Lap","1 Lap","5","475.875","3","91.13","94.81","90.78","12.0","0"
"ÊËÃѰ	 ÍÒÃÂСØÅ","24","4","207","CLASS C","2","1","","","DNF","3 Laps","3","236.183","3","76.191","113.399","109.745","7.2","0"
"¨µؾÃ	 à¾秺صÃ","25","5","119","CLASS C","21","3","","","DNF","6 Laps","0","8.785","0","0.0","0.0","0.0","0.0","0"
"¨µؾÃ	 ä¡èѡÃ","26","5","163","NEW GEN","11","2","","","DNF","6 Laps","0","13.731","0","0.0","0.0","0.0","0.0","0"
"¸¹ªԵ	 ෾ÊÒÃ","27","4","182","CLASS A","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹ì¸ҹ¹·ì","28","5","177","CLASS B","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÔǴÅ	 ÊØ๵ԵÒ","29","4","107","CLASS D","25","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹¹·ÇѲ¹ì 	à¤éÒä¸ʧ¤ì","30","5","195","JUNIOR","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êت¹	 à¡ɵÃЪ¹Áì","31","5","104","CLASS D","28","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭ¡ĵ	 ÊآÅÒÀ","32","6","74","JUNIOR","31","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
