"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","T4","1073745131","T4 Race","Race","2022-10-01 12:50:00 UTC","2022-10-01 13:29:38 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marshall Mast","1","1","31","T4","3","3","","","","0","15","2220.085","15","145.986","80.638","79.537","49.05","0","Scion FR-S","Denver PA","PHL","474588","White","Phoenix Performance/Hawk/Mobil 1","7/18/2022 10:31"
"John Heinricy","2","2","35","T4","1","1","1.244","","1.244","1.244","15","2221.329","15","145.443","80.939","79.493","49.05","0","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil 1","7/13/2022 13:20"
"Devin Anderson","3","3","11","T4","2","2","25.373","","26.617","26.617","15","2246.702","12","147.647","79.731","78.595","49.05","0","Subaru BRZ","Mooresville NC","NCR","352992","Blue","TechSport/Red Line Oil/K1","8/9/2022 9:54"
"Nick Leverone","4","4","186","T4","7","7","5.398","","32.015","32.015","15","2252.1","15","147.026","80.067","78.407","49.05","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports","7/31/2022 14:12"
"Marc Cefalo","5","5","00","T4","6","6","4.522","","36.537","36.537","15","2256.622","13","148.175","79.447","78.25","49.05","0","Mazda MX-5","Swoyersville PA","NEP","256244","Blue/Green","Planet Miata","7/13/2022 16:33"
"Kevin Fryer","6","6","98","T4","11","11","16.500","","53.037","53.037","15","2273.122","14","147.935","79.575","77.682","49.05","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Fryer Racing/Mazda/Hoosier","7/13/2022 11:11"
"Sergio Zlobin","7","7","33","T4","4","4","1.287","","54.324","54.324","15","2274.409","14","148.43","79.31","77.638","49.05","0","Mazda RX-8","Houston TX","Hous","542555","Black/Silver","Hoosier/Mazda","7/13/2022 11:13"
"Josh Kaidanow","8","8","97","T4","12","12","15.870","","1:10.194","1:10.194","15","2290.279","15","148.899","79.06","77.1","49.05","0","Subaru BRZ","Harrison NY","NYR","501002","Gray","TechSport Racing","9/4/2022 11:01"
"Christopher Windsor","9","9","21","T4","8","8","0.100","","1:10.294","1:10.294","15","2290.379","13","148.739","79.145","77.096","49.05","0","Mazda MX-5","Thurmont MD","WDC","330405","Red/White","Windsor Customs/G-Loc","7/13/2022 11:50"
"Angelica Sprehe","10","10","120","T4","5","5","20.422","","1:30.716","1:30.716","15","2310.801","15","150.328","78.309","76.415","49.05","0","Subaru BRZ","Little Elm TX","Tex","526648","Silver","Motion Control Suspension/Hoosier","7/13/2022 11:15"
"Rick Delamare","11","11","5","T4","10","10","6.290","","1:37.006","1:37.006","15","2317.091","15","149.04","78.986","76.208","49.05","0","Scion FR-S","Snohomish WA","Ore","639599","Red","Osprey West/Troglotech","7/13/2022 19:12"
"Jeremy Butz","12","12","69","T4","9","9","9.113","","1:46.119","1:46.119","15","2326.204","14","148.334","79.361","75.909","49.05","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","Windsor Customs","7/13/2022 11:25"
"Paolo Salvatore","13","13","142","T4","15","15","8.609","","1:54.728","1:54.728","15","2334.813","12","151.952","77.472","75.629","49.05","0","Ford Mustang V6","San Antonio TX","Hous","537538","Silver","7/13/2022 15:50"
"Michael LaMaina","14","14","89","T4","13","13","1.384","","1:56.112","1:56.112","15","2336.197","15","149.354","78.819","75.584","49.05","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Gray","Cornerstone Financial Advisors Inc","7/13/2022 11:25"
"Richard Grunenwald","15","15","93","T4","16","16","26.548","","2:22.660","2:22.66","15","2362.745","15","153.278","76.802","74.735","49.05","0","Ford Mustang V6","Hilliard OH","OVR","92557_1","Black/Yellow","Advisory and Consulting Services","7/13/2022 11:04"
"Morgan Mehler","16","16","09","T4","14","14","1 Lap","","1 Lap","12.429","14","2232.514","14","153.16","76.861","73.822","45.78","0","Mazda MX-5","Belville NC","NCR","378205","Green/White","Mazda/G-Loc/Panic Motorsports","7/14/2022 13:26"
"Ken Lendrum","17","17","4","T4","17","17","36.896","","1 Lap","49.325","14","2269.41","14","157.522","74.732","72.622","45.78","0","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru/Lendrum Farms","8/15/2022 18:54"
"Leann Falk","18","18","26","T4","18","18","45.695","","1 Lap","1:35.02","14","2315.105","8","160.643","73.281","71.188","45.78","0","Mazda 3 S","Tolar TX","Tex","533703","Orange/White","Chris Taylor Racing/CorkSport","7/13/2022 15:34"
