"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","T2","1073745139","T2 Race","Race","2022-10-01 21:00:00 UTC","2022-10-01 21:14:10 UTC","PROVISIONAL","12","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","12","1613.512","9","124.756","94.36","87.551","39.24","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Charlie Peter","2","2","66","T2","2","2","0.840","","0.840","0.84","12","1614.352","10","125.271","93.972","87.505","39.24","0","BMW M2CS Cup","Olathe KS","KCR","353312","Black/Red/White","Phenix Label/Hoosier/Red Line Oil","7/13/2022 12:27"
"Tim Kezman","3","3","144","T2","3","3","0.421","","1.261","1.261","12","1614.773","6","126.798","92.841","87.482","39.24","0","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","7/14/2022 14:53"
"David Sanders","4","4","73","T2","6","6","0.964","","2.225","2.225","12","1615.737","9","127.407","92.397","87.43","39.24","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","7/13/2022 11:06"
"Alan Kossof","5","5","22","T2","5","5","2.462","","4.687","4.687","12","1618.199","4","126.511","93.051","87.297","39.24","0","Porsche 996","Prospect Heights IL","CHI","363325","Gray","Solano USA/Performance Eurowerks","8/21/2022 10:03"
"Mark Boden","6","6","46","T2","4","4","0.979","","5.666","5.666","12","1619.178","10","125.383","93.888","87.244","39.24","0","Porsche Carrera S","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","7/14/2022 13:02"
"Charlie Abell","7","7","9","T2","9","9","0.635","","6.301","6.301","12","1619.813","10","127.992","91.974","87.21","39.24","0","Chevrolet Corvette C5 Z06","Middletown MD","WDC","628625","Black","Hoosier/Hawk/Summit Racing","7/13/2022 12:06"
"Aaron Kaplan","8","8","18","T2","10","10","0.857","","7.158","7.158","12","1620.67","9","129.332","91.022","87.164","39.24","0","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems","7/13/2022 11:09"
"Marty Grand","9","9","34","T2","8","8","1.045","","8.203","8.203","12","1621.715","10","127.857","92.072","87.108","39.24","0","Honda Civic Type-R","Centreville VA","WDC","347287","Black","Hoosier/Carbotech/Switchback/ASheep","8/29/2022 22:36"
"Gregory Schermer","10","10","149","T2","13","13","12.059","","20.262","20.262","12","1633.774","9","128.485","91.622","86.465","39.24","0","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","7/13/2022 23:12"
"Mikhail Butenko","11","11","47","T2","14","14","2:03.571","","2:23.833","2:23.833","12","1757.345","8","134.061","87.811","80.385","39.24","0","Ford Spec Mustang","San Francisco CA","SFR","608226","Sfsecurity.com/DIG Motorsports","7/14/2022 17:59"
"Gamaliel Aguilar-Gamez","12","12","110","T2","12","12","2 Laps","","2 Laps","2 Laps","10","1303.085","10","128.07","91.918","90.339","32.7","0","BMW M235iR","Renton WA","Nwst","434079","Gray","Racer on Rails","7/13/2022 11:31"
"Nathan Martin","13","13","6","T2","11","11","1 Lap","","3 Laps","3 Laps","9","1176.03","8","128.339","91.726","90.09","29.43","0","BMW M2CS Cup","Westminster CO","Colo","640089","White","Fall-Line Motorsports","7/13/2022 11:10"
"Scotty B White","14","14","0","T2","7","7","8 Laps","","DNF","11 Laps","1","144.909","1","144.051","81.721","81.237","3.27","0","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Knight Transport LLC/Hawk/Goodyear","7/21/2022 15:28"
