"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","F500","1073745122","F500 Race","Race","2022-09-30 12:15:00 UTC","2022-09-30 12:59:53 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Sven de_Vries","1","1","27","F5","3","3","","","","0","15","2159.541","11","141.862","82.982","81.767","49.05","0","Novakar J9","Holt MI","SVR","478932","Blue/Red/White","Green Hawk Computers/Linn Racing","7/29/2022 15:59"
"James Weida","2","2","22","F5","1","1","1:25.832","","1:25.832","1:25.832","15","2245.373","4","146.686","80.253","78.642","49.05","0","Scorpion S1","West Lafayette IN","IND","331314","Black","Formula X-1/Weida Apartments","8/21/2022 10:56"
"Eric McRee","3","3","46","F5","4","4","56.601","","2:22.433","2:22.433","15","2301.974","10","151.653","77.625","76.708","49.05","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","BurrellVodka/McReeLaw/Hoosier/M3Msp","7/13/2022 13:57"
"Calvin Stewart","4","4","07","F5","2","2","1 Lap","","1 Lap","14.482","14","2174.023","11","150.02","78.47","75.808","45.78","0","Novakar J10","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier","7/13/2022 11:14"
"Keith Joslyn","5","5","55","F5","5","5","1:39.121","","1 Lap","1:53.603","14","2273.144","14","159.863","73.638","72.502","45.78","0","Scorpion","Grand Island NY","WNY","144463","Black","Spirit Motorsports","7/13/2022 11:02"
"F Russell Strate_Jr","6","6","9","F5","10","10","1 Lap","","2 Laps","35.992","13","2195.533","13","164.191","71.697","69.703","42.51","0","Red Devil","Alden NY","WNY","1951","Black","8/8/2022 16:23"
"Jack Walbran","7","7","67","F5","9","9","1.398","","2 Laps","37.39","13","2196.931","9","163.024","72.21","69.659","42.51","0","Scorpion S1","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","7/25/2022 16:12"
"George Bugg","8","8","8","F5","7","7","43.992","","2 Laps","1:21.382","13","2240.923","3","169.249","69.554","68.292","42.51","0","Novakar J10","Toney AL","TVR","344667","Blue/Yellow","Mitchell Racing Services","7/19/2022 16:27"
"Steven Jondal","9","9","38","F5","8","8","2 Laps","","4 Laps","4 Laps","11","1767.282","8","156.129","75.399","73.272","35.97","0","Red Devil JS14","Rushford MN","LOL","240744_1","Blue/Red/White","Jondal Machine/Hoosier","8/11/2022 19:24"
"Timothy Friest","10","10","86","F5","11","11","9 Laps","","DNF","13 Laps","2","402.278","1","196.874","59.795","58.527","6.54","0","KBS Mk VII","Leavenworth KS","KCR","391518","Black/Blue","F600 Challenge","8/23/2022 21:02"
"Jason Martin","11","11","78","F5","6","6","2 Laps","","DNF","15 Laps","0","3.43","0","0.0","0.0","0.0","0.0","0","Novakar J9","River Grove IL","CHI","433734","Red","Mitchell Racing Services/Hoosier","8/3/2022 20:37"
