"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","STU","1073745128","STU Race","Race","2022-09-30 19:00:00 UTC","2022-09-30 19:49:15 UTC","PROVISIONAL","3","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Joe Moser","1","1","36","STU","2","2","","","","0","3","542.126","2","155.638","75.637","65.144","9.81","0","Honda CRX Si","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","7/13/2022 11:09"
"Chip Herr","2","2","9","STU","21","21","1.433","","1.433","1.433","3","543.559","2","153.108","76.887","64.972","9.81","0","Subaru WRX STI","Lititz PA","SUS","267404","Blue","Carbotech/Hoosier/MCS/Warwick Au","7/19/2022 14:02"
"Anthony Geraci","3","3","72","STU","9","9","0.664","","2.097","2.097","3","544.223","2","156.696","75.126","64.893","9.81","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","Krugspeed/Geraci Stone Gallery","8/1/2022 20:11"
"Jayson Nazario","4","4","80","STU","7","7","1.183","","3.280","3.28","3","545.406","2","155.785","75.566","64.752","9.81","0","Honda Civic","Orlando FL","GPR","644352","Gray","El Pelao Racing","8/10/2022 19:48"
"Mark Liller","5","5","19","STU","6","6","1.001","","4.281","4.281","3","546.407","2","152.357","77.266","64.633","9.81","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","AngrySheepMtrSprt/Hoosier/Carbotech","7/13/2022 11:06"
"Darin Treakle","6","6","70","STU","4","4","1.427","","5.708","5.708","3","547.834","1","159.487","73.812","64.465","9.81","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency","7/13/2022 11:18"
"Jorge Ortiz","7","7","139","STU","3","3","2.109","","7.817","7.817","3","549.943","2","159.465","73.822","64.218","9.81","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/Real Street Performance","7/13/2022 11:08"
"David Fiorelli","8","8","190","STU","12","12","1.622","","9.439","9.439","3","551.565","0","0.0","0.0","64.029","9.81","0","Ford Mustang","Coppell TX","Tex","511660","Blue","7/13/2022 11:07"
"John Schmitt","9","9","92","STU","11","11","1.099","","10.538","10.538","3","552.664","2","163.76","71.886","63.901","9.81","0","Honda Accord","Sunbury OH","OVR","235989","Yellow","Red Line Oil/Hoosier/Hawk","7/13/2022 20:14"
"Anthony Piselli","10","10","14","STU","13","13","0.406","","10.944","10.944","3","553.07","2","164.151","71.714","63.854","9.81","0","Subaru Impreza L","Maurertown VA","WDC","547804","Blue","Mid Atlantic Speed And Custom","8/1/2022 17:30"
