"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","FP","1073745142","FP Race","Race","2022-10-02 14:15:00 UTC","2022-10-02 14:59:47 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Eric Prill","1","1","7","FP","1","1","","","","0","15","2263.286","15","137.755","85.456","78.019","49.05","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight/JPM/Hoosier/Carbotech","7/19/2022 18:26"
"Kevin Ruck","2","2","73","FP","7","7","0.268","","0.268","0.268","15","2263.554","15","139.155","84.596","78.01","49.05","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/MCS Sus./AEM Electronics","7/13/2022 14:36"
"Charlie Campbell","3","3","89","FP","4","4","0.481","","0.749","0.749","15","2264.035","15","137.759","85.454","77.993","49.05","0","Mazda Miata","Corry PA","MHR","285427","White","JPM/Barrington/Hoosier/Penske","7/13/2022 11:50"
"Ken Kannard","4","4","51","FP","2","2","16.346","","17.095","17.095","15","2280.381","15","140.851","83.578","77.434","49.05","0","Acura Integra LS","Sebring FL","Atl","290013_1","Black/Silver","Hoosier/G-Loc/JPM/OPM Autosports","7/13/2022 11:10"
"Mason Workman","5","5","52","FP","8","8","49.233","","1:06.328","1:06.328","15","2329.614","15","137.641","85.527","75.798","49.05","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Mazda/Planet Miata/JPM","7/13/2022 12:21"
"David Strittmatter","6","6","28","FP","12","12","0.009","","1:06.337","1:06.337","15","2329.623","13","149.225","78.888","75.798","49.05","0","Acura Integra","Akron OH","NEO","142188","White","7/20/2022 9:29"
"Steffen Clark","7","7","13","FP","14","14","1:10.452","","2:16.789","2:16.789","15","2400.075","15","151.087","77.915","73.573","49.05","0","Mazda Miata","Salem VA","BRR","434913","Black/Yellow","Evolved Auto/Windsor Customs","7/13/2022 11:05"
"David Colbey","8","8","154","FP","17","17","1 Lap","","1 Lap","5.493","14","2268.779","14","153.361","76.76","72.642","45.78","0","Acura Integra LS","Utica NY","GLN","443269","Silver","Like Father Like Son Racing","7/15/2022 8:52"
"Cliff Ira","9","9","36","FP","3","3","37.092","","1 Lap","42.585","14","2305.871","13","151.548","77.678","71.473","45.78","0","Honda Civic Del Sol Si VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","7/15/2022 12:29"
"Paul Mevoli","10","10","115","FP","13","13","26.044","","1 Lap","1:08.629","14","2331.915","14","153.256","76.813","70.675","45.78","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue","7/13/2022 20:40"
"Mark Weber","11","11","25","FP","16","16","10.820","","1 Lap","1:19.449","14","2342.735","14","153.931","76.476","70.349","45.78","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Mazda/Hawk/JPM","7/13/2022 11:11"
"Michael Kamalian","12","12","99","FP","10","10","1 Lap","","2 Laps","2 Laps","13","2022.593","13","147.631","79.739","75.663","42.51","0","Mazda Miata","Marietta GA","Atl","444192","White","REVOLUTIONSPEED/Hoosier/Mazda","7/13/2022 11:20"
"Gary Johnson","13","13","82","FP","18","18","1 Lap","","3 Laps","3 Laps","12","1963.143","10","158.267","74.381","71.958","39.24","0","BMW Z3","Knoxville TN","ETR","175083","Black","East Tennessee Race Prep","8/23/2022 16:46"
"Bill Hingston","14","14","08","FP","6","6","2 Laps","","5 Laps","5 Laps","10","1658.493","9","151.43","77.739","70.98","32.7","1","Mazda Miata","Parker CO","Colo","429588","Orange/Yellow","JPM/Goodyear/Carbotech/AWR","8/1/2022 5:38"
"Perry Simonds","15","15","64","FP","11","11","3 Laps","","8 Laps","8 Laps","7","1215.166","3","159.864","73.638","67.813","22.89","1","Mazda Miata","Winnsboro TX","Tex","443046","Blue/Yellow","Goodyear/JPM/Sunoco","7/13/2022 15:06"
"David Bednarz","16","16","47","FP","5","5","7 Laps","","DNF","15 Laps","0","0.556","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dexter MI","DET","342032","Silver","DynoMax Exhaust","7/13/2022 11:13"
"Craig Chima","17","17","05","FP","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super Seven","Akron OH","MVR","148314","Red","Midwest Mtrsprts/Hoosier/Carbotech","7/26/2022 8:13"
"Les Chaney","18","18","33","FP","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra LS","Eden NC","CCR","135368","Blue","Appalachian Race Tire","7/13/2022 11:04"
