"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","EP ","1073745126","EP Race","Race","2022-09-30 17:00:00 UTC","2022-09-30 17:44:53 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jesse Prather","1","1","34","EP","1","1","","","","0","15","2304.097","4","150.855","78.035","76.637","49.05","0","BMW Z3 2.5L","Topeka KS","KAN","275882_1","Blue","JPM/Sunoco/Carbotech/Hoosier/Amsoil","7/14/2022 8:47"
"Peter Norton","2","2","50","EP","5","5","15.183","","15.183","15.183","15","2319.28","8","151.84","77.529","76.136","49.05","0","Lotus Caterham 7 America","Pelham NC","NCR","32233_3","Yellow","Omer Norton/Wilson Motor Co","8/1/2022 18:13"
"John Hainsworth","3","3","95","EP","2","2","10.196","","25.379","25.379","15","2329.476","5","153.017","76.933","75.802","49.05","0","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Hoosier/Carbotech","7/13/2022 11:19"
"Tim Schreyer","4","4","38","EP","4","4","25.082","","50.461","50.461","15","2354.558","15","153.677","76.602","74.995","49.05","0","BMW 325i/is (E30)","Dubuque IA","GtRv","528866","White","Schreyer Motorsports/Hoosier","8/15/2022 15:02"
"Joe Carr","5","5","12","EP","8","8","0.376","","50.837","50.837","15","2354.934","7","153.346","76.768","74.983","49.05","0","Mazda Miata","Petaluma CA","SFR","498797","Red","Hoosier/Joe's Race Shop/Carr Racing","7/13/2022 15:02"
"Jon Brakke","6","6","89","EP","3","3","13.589","","1:04.426","1:04.426","15","2368.523","11","152.851","77.016","74.553","49.05","0","BMW Z3 2.5L","Milwaukee WI","LOL","71950","White","7/14/2022 9:54"
"James Lindenthal","7","7","18","EP","11","11","49.699","","1:54.125","1:54.125","15","2418.222","7","157.387","74.797","73.021","49.05","0","Mazda RX-7","Morgantown WV","NOV","646891","Teal","RP Performance/Wildfire Engineering","8/2/2022 21:43"
"Steve Shelton_Jr","8","8","62","EP","12","12","13.366","","2:07.491","2:07.491","15","2431.588","15","158.134","74.443","72.619","49.05","0","Mazda MX-5","Estero FL","CFR","249642","Black/Blue","SunBurn/NitroFill/Goodyear","7/19/2022 8:16"
"Michael Cooke","9","9","17","EP","13","13","0.331","","2:07.822","2:07.822","15","2431.919","9","157.626","74.683","72.609","49.05","0","Mazda RX-7","Burgaw NC","NCR","215768","Red","7/13/2022 11:12"
"Steve Rose","10","10","30","EP","7","7","1 Lap","","1 Lap","14.948","14","2319.045","8","160.007","73.572","71.067","45.78","0","Mazda RX-7","Mebane NC","CCR","384573","Blue","Heritage Saw & Mower","7/19/2022 12:39"
"Doug Piner","11","11","06","EP","6","6","1:22.515","","1 Lap","1:37.463","14","2401.56","10","165.486","71.136","68.625","45.78","0","BMW Z3 2.5L","Hampstead NC","NCR","435934","Green","Kim Piner","7/14/2022 9:17"
"Sam Halkias","12","12","83","EP","15","15","1.409","","1 Lap","1:38.872","14","2402.969","6","165.702","71.043","68.585","45.78","0","Triumph TR6","Westerville OH","OVR","41262_1","Blue/White","Halkias Performance Services","8/4/2022 14:42"
"Mark Weber","13","13","25","EP","14","14","0.659","","1 Lap","1:39.531","14","2403.628","13","162.387","72.493","68.566","45.78","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Mazda/Hawk/JPM","7/13/2022 11:11"
"Donald Walsh","14","14","47","EP","16","16","1 Lap","","2 Laps","19.416","13","2323.513","8","172.001","68.441","65.864","42.51","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","White","Classic Auto","7/13/2022 12:49"
"Yuri Collazos","15","15","77","EP","17","17","1:36.056","","2 Laps","1:55.472","13","2419.569","4","175.543","67.06","63.249","42.51","0","Mazda RX-7","Homestead FL","FLA","552963","Black","Star Wars Racing/Rotec Motorsport","7/13/2022 11:19"
"Jeff Young","16","16","44","EP","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR8","Raleigh NC","NCR","304971","Blue","Three Oaks Engineering","7/15/2022 3:35"
"Don Tucker","17","17","8","EP","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","Blue/White","LabWare Inc","7/13/2022 11:08"
