"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","AS ","1073745141","AS Race","Race","2022-10-02 13:15:00 UTC","2022-10-02 13:59:15 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Gregory Eaton","1","1","21","AS","2","2","","","","0","15","2018.149","2","124.578","94.495","87.496","49.05","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","9/26/2022 7:20"
"Clark Cambern","2","2","78","AS","4","4","0.704","","0.704","0.704","15","2018.853","2","124.876","94.27","87.466","49.05","0","Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein/Dodge/Wesley Motorsports","7/15/2022 11:34"
"Kurt Rezzetano","3","3","37","AS","1","1","3.526","","4.230","4.23","15","2022.379","2","124.669","94.426","87.313","49.05","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Gray","Phoenix Performance/Hoosier/Hawk","7/19/2022 8:52"
"Thomas West","4","4","56","AS","6","6","32.988","","37.218","37.218","15","2055.367","2","127.599","92.258","85.912","49.05","0","Cadillac CTS-V","Standish ME","NER","122100","Black","Limerick Machine/Goodyear","7/13/2022 15:21"
"Andrew McDermid","5","5","24","AS","7","7","0.441","","37.659","37.659","15","2055.808","2","127.495","92.333","85.893","49.05","0","Ford Mustang","Howell MI","DET","137606","White","WeatherTech/Felice Performance","8/12/2022 16:48"
"Mikhail Butenko","6","6","47","AS","9","9","0.963","","38.622","38.622","15","2056.771","2","129.949","90.589","85.853","49.05","0","Ford Mustang","San Francisco CA","SFR","608226","White","Sfsecurity.com/DIG Motorsports","7/14/2022 17:59"
"Kyle Gilbert","7","7","15","AS","11","11","1:30.683","","2:09.305","2:09.305","15","2147.454","2","134.872","87.283","82.228","49.05","0","Chevrolet Camaro","Janesville WI","BVR","652187","Red","8/24/2022 10:47"
"Kelly Lubash","8","8","3","AS","12","12","1 Lap","","1 Lap","30.99","14","2049.139","2","136.765","86.075","80.428","45.78","0","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","Lubash Racing","8/15/2022 9:58"
"Phillip Waters","9","9","77","AS","10","10","56.541","","1 Lap","1:27.531","14","2105.68","2","135.565","86.837","78.268","45.78","0","Chevrolet Camaro","Grand Prairie TX","Tex","108001","Black","The Grace Message","7/13/2022 11:11"
"Andy Schniedermeyer","10","10","117","AS","13","13","1 Lap","","2 Laps","2 Laps","13","1890.535","2","136.989","85.934","80.949","42.51","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","Thanks Jim Wheeler","8/26/2022 20:16"
"Daniel Richardson","11","11","22","AS","3","3","9 Laps","","DNF","11 Laps","4","505.703","2","125.058","94.132","93.114","13.08","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/AutoGear/Hayworth/Anze","7/13/2022 11:07"
"James Jost","12","12","14","AS","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","7/14/2022 6:54"
"John Heinricy","13","13","55","AS","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil 1","7/13/2022 13:20"
