"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","T3","1073745129","T3 Race","Race","2022-09-30 20:00:00 UTC","2022-09-30 21:52:53 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jason Ott","1","1","09","T3","1","1","","","","0","15","2393.236","6","148.268","79.397","73.783","49.05","0","BMW Z4 M","Littleton CO","Colo","261434","Blue/White","Alpine/Hoosier/BimmerWorld/BimmerHa","7/15/2022 13:52"
"Steve Ott","2","2","26","T3","3","3","2.236","","2.236","2.236","15","2395.472","9","147.756","79.672","73.714","49.05","0","BMW Z4 M","Houston TX","Hous","270399","Silver/Yellow","Hoosier","8/1/2022 19:52"
"Marshall Mast","3","3","31","T3","2","2","4.082","","6.318","6.318","15","2399.554","6","147.626","79.742","73.589","49.05","0","Ford Mustang GT","Denver PA","PHL","474588","Black","Phoenix Performance/Hawk/Mobil 1","7/18/2022 10:31"
"Rob Hines","4","4","4","T3","4","4","22.214","","28.532","28.532","15","2421.768","10","149.187","78.908","72.914","49.05","0","Nissan 370Z Nismo","Arlington VA","WDC","219365","Yellow","TechSport Racing/Hoosier/G-Loc","7/13/2022 15:02"
"Chris Hart","5","5","5","T3","6","6","39.616","","1:08.148","1:08.148","15","2461.384","10","151.765","77.567","71.74","49.05","0","BMW SpecE46","Yakima WA","Nwst","650748","Black/Red/White","7/13/2022 11:20"
"Breton Williams","6","6","52","T3","5","5","20.474","","1:28.622","1:28.622","15","2481.858","7","152.482","77.203","71.148","49.05","0","Nissan 370Z Nismo","Clinton IA","GtRv","386027","Blue/Green/White","OPM Autosports","8/2/2022 10:18"
"Derek Kulach","7","7","15","T3","7","7","22.369","","1:50.991","1:50.991","15","2504.227","8","154.888","76.003","70.513","49.05","0","Nissan 350Z Nismo","Albuquerque NM","Colo","102012_4","Multi","Fiesta Auto Group/Hoosier/G-Loc","7/15/2022 13:39"
"Jared Lendrum","8","8","68","T3","13","13","28.053","","2:19.044","2:19.044","15","2532.28","5","156.524","75.209","69.732","49.05","0","Subaru WRX STI","Queensbury NY","MHR","339116","Red/White","North Country Subaru/Rick’s Bikes","8/15/2022 8:41"
"Shaoyi Che","9","9","29","T3","10","10","1.325","","2:20.369","2:20.369","15","2533.605","9","157.199","74.886","69.695","49.05","0","Toyota 86","Washington DC","SUS","543627","Black","TCLUSA/TechSport/Hoosier/K1/RedLine","8/4/2022 13:05"
"Simon Asselin","10","10","81","T3","11","11","19.202","","2:39.571","2:39.571","15","2552.807","9","157.437","74.773","69.171","49.05","0","BMW SpecE46","Sammamish WA","Nwst","607605","Red/White/Yellow","Racer on Rails/Westcoast Wrap","7/13/2022 11:11"
"Ross Murray","11","11","74","T3","9","9","8.959","","2:48.530","2:48.53","15","2561.766","8","157.467","74.759","68.929","49.05","0","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Gray","New Zealand Seafoods/Hoosier","8/24/2022 0:56"
"Gamaliel Aguilar-Gamez","12","12","109","T3","12","12","1 Lap","","1 Lap","8.156","14","2401.392","9","155.134","75.883","68.63","45.78","0","BMW SpecE46","Renton WA","Nwst","434079","Gray/Teal/Purple","Racer on Rails","7/13/2022 11:31"
"Darryl Pritchett","13","13","92","T3","17","17","38.227","","1 Lap","46.383","14","2439.619","9","161.475","72.903","67.555","45.78","0","Ford Mustang V6","Daytona Beach FL","CFR","358863","Silver","Goodyear/Angry Sheep Motorsports","7/19/2022 21:55"
"Richard Kulach","14","14","05","T3","14","14","10.445","","1 Lap","56.828","14","2450.064","8","161.031","73.104","67.267","45.78","0","Nissan 350Z Nismo","Covington LA","TEN","102012_1","Yellow","Fiesta Auto Group/G-Loc/Nissan","7/13/2022 11:11"
"Dinah Weisberg","15","15","2","T3","19","19","1:19.252","","1 Lap","2:16.08","14","2529.316","4","169.697","69.371","65.159","45.78","0","BMW SpecE46","Webster NY","FLR","347344","Blue/Gray","REDCOM Labs/BERG Racing/Stig&Leeloo","8/1/2022 18:14"
"Nicole Jacque","16","16","27","T3","18","18","1 Lap","","2 Laps","1:04.648","13","2457.884","5","171.875","68.492","62.263","42.51","0","Ford Mustang EcoBoost","San Jose CA","SFR","451533","Gray","Phoenix Performance","7/18/2022 10:36"
"Edward Karabec","17","17","39","T3","20","20","16.579","","2 Laps","1:21.227","13","2474.463","5","174.696","67.386","61.846","42.51","0","BMW SpecE46","Scarborough ME","NER","236765","Blue","7/13/2022 11:51"
"Frank Garcia","18","18","08","T3","16","16","4 Laps","","6 Laps","6 Laps","9","1654.071","5","169.528","69.44","64.053","29.43","0","Porsche Spec Boxter","Frostproof FL","CFR","509498","Green/Yellow","Universal Shooting Academy","7/13/2022 13:14"
"James Leithauser","19","19","06","T3","8","8","8 Laps","","DNF","14 Laps","1","268.914","1","252.016","46.711","43.776","3.27","1","BMW Z4 M","Colorado Springs CO","Colo","74","Black/Yellow","Hoosier","7/15/2022 14:02"
"Ben Slechta","20","20","87","T3","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z Nismo","Middletown DE","WDC","378596","Black/White","Alien Force Racing","7/13/2022 11:53"
