"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","SM","1073745134","SM Race","Race","2022-10-01 15:20:00 UTC","2022-10-01 16:10:19 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nicholas Bruni","1","1","6","SM","8","8","","","","0","15","2376.332","6","139.501","84.386","74.308","49.05","0","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","NickBruniRacing/East Street Racing","7/13/2022 11:04"
"Charles Mactutus","2","2","66","SM","3","3","0.311","","0.311","0.311","15","2376.643","6","140.182","83.977","74.298","49.05","0","Mazda Miata","Little Mountain SC","SCR","545121","Black/Blue/Yellow","OPM Autosports/G-Loc/Hoosier","7/13/2022 11:08"
"Axel Cabrera","3","3","86","SM","9","9","1.367","","1.678","1.678","15","2378.01","8","141.0","83.489","74.255","49.05","0","Mazda Miata","Windermere FL","CFR","613452","White","Eight-Six Race Engineering","8/8/2022 11:30"
"Peter Ensor","4","4","149","SM","16","16","0.009","","1.687","1.687","15","2378.019","15","140.308","83.901","74.255","49.05","0","Mazda Miata","Finksburg MD","WDC","464679","White","7/22/2022 12:31"
"Jonathan Davis","5","5","16","SM","18","18","3.192","","4.879","4.879","15","2381.211","6","141.06","83.454","74.156","49.05","0","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini/G-Loc","7/14/2022 11:55"
"Rob Hines","6","6","4","SM","12","12","1.924","","6.803","6.803","15","2383.135","8","141.057","83.456","74.096","49.05","0","Mazda Miata","Arlington VA","WDC","219365","Black/Blue","TechSport Racing/Hoosier/G-Loc","7/13/2022 15:02"
"Travis Wiley","7","7","77","SM","4","4","1.346","","8.149","8.149","15","2384.481","8","139.107","84.626","74.054","49.05","0","Mazda Miata","Austin TX","LnSt","615414","Gray/Purple","X-Factor Racing","7/13/2022 16:59"
"Preston Pardus","8","8","42","SM","2","2","0.994","","9.143","9.143","15","2385.475","6","140.171","83.983","74.023","49.05","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","East Street Racing/Danus Utilities","7/13/2022 11:25"
"Antonio Abrom","9","9","57","SM","30","30","0.536","","9.679","9.679","15","2386.011","8","140.886","83.557","74.006","49.05","0","Mazda Miata","Winston GA","Atl","649221","Black","7/13/2022 11:30"
"Grayson Farischon","10","10","59","SM","5","5","0.286","","9.965","9.965","15","2386.297","6","140.004","84.083","73.997","49.05","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","7/13/2022 11:27"
"Daniel Conway","11","11","198","SM","11","11","0.201","","10.166","10.166","15","2386.498","8","141.063","83.452","73.991","49.05","0","Mazda Miata","Ruther Glen VA","WDC","449675","Gray","Brondon Foot & Ankle/Empire Pizza","7/13/2022 11:20"
"Rowan Gill","12","12","188","SM","21","21","1.072","","11.238","11.238","15","2387.57","8","141.104","83.428","73.958","49.05","0","Mazda Miata","Fairfield CT","NER","665090","Blue/Orange","Laynes Chicken Fingers/G-Loc","8/3/2022 22:25"
"Cam Ebben","13","13","155","SM","31","31","4.627","","15.865","15.865","15","2392.197","8","143.069","82.282","73.815","49.05","0","Mazda Miata","Appleton WI","Milw","418750","Red/White","Lamers Motor Racing","7/13/2022 11:17"
"Theodore Cahall","14","14","78","SM","48","48","5.859","","21.724","21.724","15","2398.056","8","143.317","82.14","73.635","49.05","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","8/7/2022 12:23"
"Amy Mills","15","15","14","SM","45","45","0.115","","21.839","21.839","15","2398.171","7","142.586","82.561","73.631","49.05","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","7/14/2022 11:44"
"Michael LaMaina","16","16","88","SM","47","47","1.173","","23.012","23.012","15","2399.344","7","142.716","82.485","73.595","49.05","0","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc","7/13/2022 11:25"
"Jordan Rick Segrini","17","17","108","SM","41","41","0.001","","23.013","23.013","15","2399.345","7","142.673","82.51","73.595","49.05","0","Mazda Miata","Boca Raton FL","FLA","658195","Blue","7/13/2022 19:58"
"Skyler Cottrell","18","18","29","SM","36","36","0.185","","23.198","23.198","15","2399.53","7","142.684","82.504","73.589","49.05","0","Mazda Miata","Atlanta GA","Atl","386547","Black/Blue","Sentry Body Shop/OPM Autosports","8/4/2022 14:42"
"Steven Clemons_Jr","19","19","76","SM","42","42","0.161","","23.359","23.359","15","2399.691","8","143.409","82.087","73.584","49.05","0","Mazda Miata","Greenville SC","CCR","648779","Pink/White","BSI Racing/Nephron Pharmaceuticals","7/13/2022 13:37"
"Anthony Geraci","20","20","8","SM","13","13","0.672","","24.031","24.031","15","2400.363","8","143.92","81.795","73.564","49.05","0","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Geraci Stone Gallery","8/1/2022 20:11"
"Logan Cozzie","21","21","96","SM","52","52","0.002","","24.033","24.033","15","2400.365","8","144.882","81.252","73.564","49.05","0","Mazda Miata","Sherrills Ford NC","CCR","673057","Gray","ARP Tax Pro/RD Holdings","7/13/2022 11:41"
"John Jenkins","22","22","195","SM","39","39","0.232","","24.265","24.265","15","2400.597","8","143.658","81.945","73.557","49.05","0","Mazda Miata","New York NY","NYR","443782","Black","Classic Car Club/Windsor Customs","7/13/2022 11:58"
"Marcos Vento","23","23","112","SM","28","28","2.367","","26.632","26.632","15","2402.964","8","143.83","81.847","73.484","49.05","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline/Interstate Batteries","7/15/2022 16:10"
"Julian Dacosta","24","24","178","SM","44","44","1.036","","27.668","27.668","15","2404.0","7","142.588","82.56","73.453","49.05","0","Mazda Miata","Myakka City FL","CFR","681871","Green","Panic Motorsports","8/9/2022 12:02"
"Russell King","25","25","12","SM","53","53","0.015","","27.683","27.683","15","2404.015","8","144.409","81.518","73.452","49.05","0","Mazda Miata","Minneapolis MN","LOL","497691","Silver","SRG Autosport/Joe Pelican Racing","7/14/2022 14:07"
"Alan Cross","26","26","49","SM","35","35","0.060","","27.743","27.743","15","2404.075","8","142.393","82.673","73.45","49.05","0","Mazda Miata","Atlanta GA","Atl","261566","Gray/Red","OPM Autosports/G-Loc","7/13/2022 11:25"
"Mathias Ramirez","27","27","10","SM","29","29","0.388","","28.131","28.131","15","2404.463","8","143.327","82.134","73.438","49.05","0","Mazda Miata","Bradenton FL","CFR","506364","Red","Global Project Services","8/31/2022 23:35"
"Elivan Goulart","28","28","70","SM","6","6","0.111","","28.242","28.242","15","2404.574","6","140.414","83.838","73.435","49.05","0","Mazda Miata","Shelton CT","NER","700","Green/Silver","SCDA/Krugspeed/Kessler/scda1.com","7/13/2022 15:38"
"Raiden Nicol","29","29","193","SM","7","7","0.865","","29.107","29.107","15","2405.439","6","139.765","84.227","73.409","49.05","0","Mazda Miata","Hoschton GA","Atl","660583","Black","RossiniRacingEnginesRossiniRacing","7/13/2022 16:10"
"Patrick McGovern","30","30","0","SM","51","51","2.499","","31.606","31.606","15","2407.938","6","145.288","81.025","73.332","49.05","0","Mazda Miata","Richmond KY","NCR","498004","Black/Yellow","Rossini/Mayvin","7/13/2022 11:09"
"Charlie Campbell","31","31","98","SM","40","40","1.822","","33.428","33.428","15","2409.76","6","142.44","82.645","73.277","49.05","0","Mazda Miata","Corry PA","MHR","285427","Black/Purple/Silver","Campbell Trucking/Mazda/Rossini","7/13/2022 11:50"
"Domenico Leuci","32","32","46","SM","38","38","0.925","","34.353","34.353","15","2410.685","6","145.011","81.18","73.249","49.05","0","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton OBGYN","7/13/2022 11:10"
"William Keeling","33","33","11","SM","55","55","0.291","","34.644","34.644","15","2410.976","8","147.286","79.926","73.24","49.05","0","Mazda Miata","Houston TX","Hous","287317","Red","7/13/2022 14:10"
"Jeremy Butz","34","34","69","SM","37","37","2.654","","37.298","37.298","15","2413.63","8","143.419","82.081","73.16","49.05","0","Mazda Miata","Darnestown MD","WDC","466268","Blue","Windsor Customs","7/13/2022 11:25"
"Marshall Stocker","35","35","21","SM","49","49","0.798","","38.096","38.096","15","2414.428","5","146.828","80.175","73.135","49.05","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Flatout Motorsports","7/13/2022 11:19"
"Whitfield Gregg","36","36","17","SM","54","54","3.151","","41.247","41.247","15","2417.579","6","148.306","79.376","73.04","49.05","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","7/13/2022 11:14"
"Nick Leverone","37","37","94","SM","15","15","0.210","","41.457","41.457","15","2417.789","6","140.434","83.826","73.034","49.05","0","Mazda Miata","Mendon MA","NER","200602","Black","Flatout Motorsports","7/31/2022 14:12"
"Connor Zilisch","38","38","172","SM","10","10","0.065","","41.522","41.522","15","2417.854","6","139.976","84.1","73.032","49.05","0","Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing/G-Loc","7/15/2022 12:46"
"Grant MacDonald","39","39","50","SM","59","59","7.623","","49.145","49.145","15","2425.477","8","150.884","78.02","72.802","49.05","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports/Rossini Racing","7/13/2022 11:21"
"Todd Buras","40","40","56","SM","22","22","2.216","","51.361","51.361","15","2427.693","6","140.604","83.725","72.736","49.05","0","Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Hoosier/G-Loc/321 Motorsports","7/13/2022 16:19"
"Brad Williams","41","41","7","SM","58","58","1.617","","52.978","52.978","15","2429.31","8","152.934","76.974","72.687","49.05","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red/White","Peak Environmental Services","8/30/2022 13:15"
"Jonathan Neudorf","42","42","95","SM","20","20","0.539","","53.517","53.517","15","2429.849","8","143.023","82.308","72.671","49.05","0","Mazda Miata","Scottsdale AZ","0","674099","Orange","Neuterra/X-Factor Racing/G-Loc","8/26/2022 11:28"
"Sam Craven","43","43","23","SM","14","14","5.740","","59.257","59.257","15","2435.589","8","140.825","83.593","72.5","49.05","0","Mazda Miata","Houston TX","Hous","379690","Blue/White","The Garagisti","7/13/2022 17:14"
"David Nagler","44","44","67","SM","46","46","4.303","","1:03.560","1:03.56","15","2439.892","8","144.766","81.317","72.372","49.05","0","Mazda Miata","Chester NY","NYR","607726","Red","Tele Vue Optics","8/1/2022 18:34"
"Greg Sorg","45","45","71","SM","33","33","5.516","","1:09.076","1:09.076","15","2445.408","8","143.617","81.968","72.209","49.05","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","Heritage JDM","7/13/2022 12:04"
"Zack Barfield","46","46","107","SM","32","32","1 Lap","","1 Lap","1 Lap","14","2249.25","8","143.128","82.248","73.272","45.78","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","PalmettoConstruction/PanicMtrsprts","7/24/2022 14:22"
"Joseph Tobin","47","47","18","SM","34","34","2:26.648","","1 Lap","19.566","14","2395.898","7","144.309","81.575","68.788","45.78","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","MonroneyLabels.com/Ace Hardware","7/13/2022 11:10"
"Matthew Davis","48","48","146","SM","43","43","17.843","","1 Lap","37.409","14","2413.741","8","142.885","82.388","68.279","45.78","1","Mazda Miata","Dallas TX","Tex","217912","Silver","7/14/2022 17:14"
"Dan Harding","49","49","84","SM","60","60","14.424","","1 Lap","51.833","14","2428.165","7","153.571","76.655","67.873","45.78","1","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle","8/19/2022 11:16"
"Brett Kowalski","50","50","15","SM","23","23","1 Lap","","2 Laps","2 Laps","13","2098.044","7","142.882","82.39","72.942","42.51","0","Mazda Miata","Las Cruces NM","PnAm","631265","White","Kowalski Construction/ESR","7/13/2022 11:13"
"John Valenta","51","51","72","SM","57","57","5:19.980","","2 Laps","41.692","13","2418.024","5","153.664","76.609","63.29","42.51","0","Mazda Miata","Bridegton MO","STL","235360","Black/Silver","Over the Limit Racing","7/13/2022 12:41"
"Andrea King","52","52","08","SM","56","56","1 Lap","","3 Laps","3 Laps","12","2092.345","6","153.2","76.841","67.515","39.24","0","Mazda Miata","Minneapolis MN","LOL","497690","Black/White","SRG Autosport/Joe Pelican Racing","7/14/2022 14:07"
"Jim Drago","53","53","2","SM","24","24","1 Lap","","4 Laps","4 Laps","11","1650.165","8","143.188","82.214","78.472","35.97","0","Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing","7/13/2022 11:16"
