"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","STL","1073745140","STL Race","Race","2022-10-02 12:15:00 UTC","2022-10-02 12:59:39 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Greg Maloy","1","1","38","STL","3","3","","","","0","15","1946.325","10","128.674","91.487","90.725","49.05","0","Honda CRX","Oak Park MI","DET","398363","Black/Red","Function and Form/Carbotech","8/22/2022 10:16"
"Danny Steyn","2","2","9","STL","1","1","0.190","","0.190","0.19","15","1946.515","6","127.832","92.09","90.716","49.05","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Ocean Machinery/Nelson/OPM/G-Loc","7/13/2022 15:42"
"Trever Degioanni","3","3","17","STL","4","4","9.668","","9.858","9.858","15","1956.183","14","129.163","91.141","90.268","49.05","0","Acura Integra GSR","Cumming GA","Atl","293199","Red","Motion Control Suspension","8/20/2022 11:51"
"Max Gee","4","4","22","STL","5","5","1.378","","11.236","11.236","15","1957.561","14","128.759","91.427","90.204","49.05","0","Honda Prelude","Bellville OH","NEO","492743","Green/Orange/White","Hoosier/Carbotech/Winter Snowplows","7/13/2022 20:50"
"Alan Cross","5","5","49","STL","7","7","18.713","","29.949","29.949","15","1976.274","4","129.818","90.681","89.35","49.05","0","Mazda Miata","Atlanta GA","Atl","261566","Gray/Red","OPM Autosports/G-Loc","7/13/2022 11:25"
"Olivier Jean_Francois","6","6","189","STL","6","6","26.793","","56.742","56.742","15","2003.067","8","130.333","90.322","88.155","49.05","0","Toyota 86","Miami FL","GPR","624976","Black/White","7/13/2022 11:39"
"Chuck Hines","7","7","57","STL","13","13","2.496","","59.238","59.238","15","2005.563","9","129.922","90.608","88.045","49.05","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance/West","7/29/2022 12:41"
"Gonzalo Aponte","8","8","44","STL","10","10","10.743","","1:09.981","1:09.981","15","2016.306","6","131.619","89.44","87.576","49.05","0","Honda Civic","St. Cloud FL","GPR","552422","White","AKT Racing Team/Eight-Six Race Eng","8/8/2022 12:10"
"Jon Sewell","9","9","48","STL","15","15","9.674","","1:19.655","1:19.655","15","2025.98","8","130.888","89.939","87.158","49.05","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","7/13/2022 11:12"
"David Palfenier","10","10","40","STL","12","12","35.331","","1:54.986","1:54.986","15","2061.311","9","132.585","88.788","85.664","49.05","0","Mazda RF","Miami FL","CHI","361704","Blue","Emergent Cold/KRS/Ignoble","7/13/2022 15:12"
"Brian Hooper","11","11","42","STL","19","19","1 Lap","","1 Lap","3.319","14","1949.644","9","135.733","86.729","84.532","45.78","0","Acura Integra","Greensboro NC","NCR","329456","Maroon","Meineke Car Care of Greensboro","7/13/2022 20:27"
"Steve Wickersham","12","12","82","STL","23","23","32.961","","1 Lap","36.28","14","1982.605","12","139.147","84.601","83.127","45.78","0","Mazda Miata","Mooresville NC","WDC","497254","Green","AngrySheepMtrSprt/Hoosier/Carbotech","7/14/2022 11:22"
"Theodore Cahall","13","13","182","STL","20","20","0.917","","1 Lap","37.197","14","1983.522","9","139.995","84.089","83.089","45.78","0","Mazda Miata","Christiansburg VA","WDC","386084","Red","Cahall Racing","8/7/2022 12:23"
"Marshall Stocker","14","14","21","STL","22","22","18.376","","1 Lap","55.573","14","2001.898","8","140.985","83.498","82.326","45.78","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Flatout Motorsports","7/13/2022 11:19"
"Dan Harding","15","15","18","STL","24","24","1:11.164","","1 Lap","2:06.737","14","2073.062","4","145.554","80.877","79.5","45.78","0","Mazda Miata","Dover OH","NEO","338744","White/Yellow","Hardings Park Cycle","8/19/2022 11:16"
"Amy Mills","16","16","37","STL","9","9","2 Laps","","3 Laps","3 Laps","12","1604.271","8","130.703","90.067","88.055","39.24","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Blue/Orange","Flatout Motorsports","7/14/2022 11:44"
"Mike Taylor","17","17","39","STL","11","11","2 Laps","","5 Laps","5 Laps","10","1345.125","10","129.731","90.742","87.516","32.7","0","Acura Integra","Cumming GA","Atl","242050_1","White","7/13/2022 12:34"
"Peter Davis","18","18","142","STL","21","21","2 Laps","","7 Laps","7 Laps","8","1149.36","7","139.74","84.242","81.938","26.16","0","Acura Integra","Dallas TX","Tex","230258","White","Lumind","8/23/2022 23:52"
"Michael Sperber","19","19","28","STL","17","17","2 Laps","","DNF","9 Laps","6","831.304","4","135.253","87.037","84.965","19.62","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Gray/Yellow","Asheboro Ford","7/14/2022 13:27"
"Hugh McHaffie","20","20","68","STL","18","18","1 Lap","","DNF","10 Laps","5","697.721","3","136.486","86.251","84.36","16.35","0","Mazda MX-5","Boca Raton FL","NER","351951","Red","8/16/2022 14:36"
"Jose Osiris Pena","21","21","199","STL","14","14","3 Laps","","DNF","13 Laps","2","276.548","2","137.187","85.81","85.135","6.54","0","Honda CRX","Miami FL","GPR","616672","White","7/13/2022 11:21"
