"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","P2","1073745147","P2 Race","Race","2022-10-02 20:00:00 UTC","2022-10-02 20:53:51 UTC","PROVISIONAL","14","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Greg Gyann","1","1","83","P2","2","2","","","","0","14","2511.745","13","135.834","86.665","65.615","45.78","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","7/13/2022 11:08"
"Lucian Pancea","2","2","99","P2","3","3","1.775","","1.775","1.775","14","2513.52","14","136.1","86.495","65.569","45.78","0","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","Young Racing/Newport Hills Villa","8/4/2022 18:52"
"Peter Shadowen","3","3","12","P2","8","8","19.510","","21.285","21.285","14","2533.03","13","144.986","81.194","65.064","45.78","0","West WX10","West Palm Beach FL","FLA","207477","Blue","7/13/2022 11:20"
"Michael Moulton","4","4","77","P2","9","9","23.540","","44.825","44.825","14","2556.57","14","156.924","75.017","64.464","45.78","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Young Racing","7/13/2022 12:58"
"Richard Colburn","5","5","97","P2","11","11","3.923","","48.748","48.748","14","2560.493","14","156.444","75.247","64.366","45.78","0","Nostendo 1","Northbrook IL","CIN","3094","Black/Yellow","Sunshine Metals","7/13/2022 11:44"
"Robert Iversen","6","6","63","P2","5","5","14.481","","1:03.229","1:03.229","14","2574.974","6","159.669","73.728","64.004","45.78","0","2016 Radical SR3","Gulf Breeze FL","GuCo","363433","White","National Guard/Ten Crows BBQ","8/3/2022 18:50"
"Pat Wildfire","7","7","49","P2","12","12","33.971","","1:37.200","1:37.2","14","2608.945","8","152.572","77.157","63.17","45.78","0","AMAC","Fairmont WV","STC","516276","Green","Wildfire Engineering","8/29/2022 10:50"
"William B Niemeyer_Jr","8","8","65","P2","10","10","0.717","","1:37.917","1:37.917","14","2609.662","5","153.69","76.596","63.153","45.78","0","Stohr WF1","Loveland OH","CIN","129350_1","Black","Superior Equipment Solutions","8/1/2022 15:38"
"Thomas Kaufman","9","9","07","P2","7","7","2 Laps","","2 Laps","2 Laps","12","2240.774","11","149.447","78.77","63.043","39.24","0","Stohr WF1","Riviera Beach FL","FLA","107270","Black","The Fabman/Road n Race Automotive","7/13/2022 11:06"
"Mike Reupert","10","10","7","P2","4","4","3 Laps","","5 Laps","5 Laps","9","1887.456","5","145.92","80.674","56.133","29.43","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals","7/13/2022 11:32"
"Sherman Chao","11","11","03","P2","6","6","4 Laps","","DNF","9 Laps","5","1319.24","3","156.477","75.232","44.617","16.35","1","Stohr WF1","Palm Beach FL","CFR","262589","Black","7/13/2022 11:31"
"Tim Day_Jr","12","12","8","P2","1","1","4 Laps","","DNF","13 Laps","1","145.496","1","145.496","80.909","80.909","3.27","0","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","Goodyear/GDRE/Summit/Hawk","7/13/2022 12:33"
