"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","HP","1073745137","HP Race","Race","2022-10-01 19:00:00 UTC","2022-10-01 18:56:40 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chris Schaafsma","1","1","20","HP","2","2","","","","0","15","2093.664","4","135.677","86.765","84.34","49.05","0","Volkswagen Golf","Wheaton IL","CHI","310090","Orange/White","HoosierTireMidwest/NGP Racing/G-Loc","7/13/2022 14:17"
"Vesa Silegren","2","2","60","HP","4","4","24.291","","24.291","24.291","15","2117.955","0","0.0","0.0","83.373","49.05","0","Honda CRX","Cleveland TN","CHA","267444","Red","CompTrak/Hoosier/Carbotech/Gatecrst","7/13/2022 11:30"
"Steve Sargis","3","3","18","HP","1","1","0.001","","24.292","24.292","15","2117.956","4","136.516","86.232","83.373","49.05","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black/Red","Hoosier/Carbotech","7/21/2022 8:20"
"Will Perry","4","4","36","HP","3","3","4.876","","29.168","29.168","15","2122.832","7","137.473","85.631","83.181","49.05","0","Honda CRX Si","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com","7/13/2022 12:55"
"Chris W Albin","5","5","3","HP","6","6","3.556","","32.724","32.724","15","2126.388","6","138.573","84.952","83.042","49.05","0","Volkswagen Golf","Maryland Heights MO","SILR","180831_1","Yellow","Over the Limit Racing/Hoosier","7/13/2022 11:48"
"Eric Vickerman","6","6","10","HP","7","7","4.148","","36.872","36.872","15","2130.536","4","138.053","85.272","82.881","49.05","0","Austin-Healey Sprite","Howell MI","DET","244425_1","Blue/White","Goodyear/Midwest Motorsports","8/4/2022 15:01"
"William Trainer","7","7","7","HP","9","9","14.208","","51.080","51.08","15","2144.744","8","138.945","84.724","82.332","49.05","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","8/18/2022 16:35"
"Greg Amy","8","8","89","HP","13","13","39.771","","1:30.851","1:30.851","15","2184.515","8","142.525","82.596","80.833","49.05","0","Toyota MR-2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack Motorsports","7/29/2022 12:17"
"Brian Downey","9","9","63","HP","14","14","10.202","","1:41.053","1:41.053","15","2194.717","8","142.707","82.491","80.457","49.05","0","Nissan PL510","Bluemont VA","WDC","106815","White","FGR Racing","8/17/2022 15:49"
"David Boles","10","10","79","HP","15","15","26.292","","2:07.345","2:07.345","15","2221.009","9","144.944","81.218","79.504","49.05","0","Volkswagen Golf","Melbourne FL","CFR","184279","Black/Blue","Power Generation Management","7/13/2022 11:11"
"Jack Schulz","11","11","75","HP","20","20","0.508","","2:07.853","2:07.853","15","2221.517","4","144.531","81.45","79.486","49.05","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","7/13/2022 12:13"
"Matthew Benazic","12","12","8","HP","16","16","16.055","","2:23.908","2:23.908","15","2237.572","6","144.322","81.568","78.916","49.05","0","Honda Civic Si","Whitestone NY","NYR","351176","Gray","All Star Sheet Metal","7/14/2022 0:00"
"Edward Werry","13","13","53","HP","17","17","12.156","","2:36.064","2:36.064","15","2249.728","7","144.697","81.356","78.489","49.05","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Hoosier/Maximum Attack Motorsports","7/29/2022 13:03"
"Leanna Wright","14","14","02","HP","12","12","1 Lap","","1 Lap","22.135","14","2115.799","7","144.762","81.32","77.894","45.78","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue/Silver","East Tennessee Race Prep/Hoosier","7/14/2022 15:15"
"Angus Crome","15","15","42","HP","21","21","10.590","","1 Lap","32.725","14","2126.389","6","145.359","80.986","77.506","45.78","0","Volkswagen Golf","Maryville IL","SILR","465628","Black/Green","Hawk/Summit/Hoosier/Red Line Oil","7/27/2022 16:38"
"Kendall Jones","16","16","80","HP","23","23","19.372","","1 Lap","52.097","14","2145.761","6","147.001","80.081","76.806","45.78","0","MG Midget","Armada MI","DET","220916","Green","Spridgetech/G-Loc/Data Labs","8/31/2022 15:21"
"Greg Gauper","17","17","15","HP","8","8","3 Laps","","4 Laps","4 Laps","11","1555.732","8","138.995","84.694","83.235","35.97","0","Honda Civic Si","Hubertus WI","Milw","100638","White","Rana Mort Racing/King Motorsports","7/13/2022 11:08"
"John Fine","18","18","69","HP","22","22","4 Laps","","8 Laps","8 Laps","7","1060.715","6","147.059","80.05","77.687","22.89","0","Honda Civic Si","Norcross GA","Atl","169398","Blue/Silver","Appalachian Race Tire/HPD/HR 7240","7/13/2022 16:20"
"Andrew Wright","19","19","07","HP","10","10","1:11.055","","8 Laps","8 Laps","7","1131.77","5","142.633","82.533","72.81","22.89","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black/Yellow","East Tennessee Race Prep/Hoosier","7/14/2022 11:13"
"Enrik Benazic","20","20","11","HP","5","5","29.675","","8 Laps","8 Laps","7","1161.445","2","141.966","82.921","70.95","22.89","1","Honda Civic Si","Farmingdale NY","NYR","271169","Blue","All Star Sheet Metal","7/13/2022 13:45"
"Ryan McBain","21","21","128","HP","19","19","5 Laps","","DNF","13 Laps","2","355.407","2","162.844","72.29","66.245","6.54","0","Honda CRX","Ashburn VA","WDC","642452","Red","Universally Modified Performance","9/8/2022 8:43"
"Charles Guest","22","22","5","HP","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","Greensboro NC","NCR","282831","Black","Southern Sun Rv","7/21/2022 13:02"
"Tom Broring","23","23","90","HP","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Derwood MD","WDC","228991","Black","Goodyear/Blue Crab Racing","7/21/2022 0:02"
