"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","FE2","1073745146","FE2 Race","Race","2022-10-02 19:00:00 UTC","2022-10-02 19:56:39 UTC","PROVISIONAL","14","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bailey Monette","1","1","5","FE2","3","3","","","","0","14","2335.75","12","133.484","88.19","70.559","45.78","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","Optech Monette LLC","7/13/2022 12:01"
"Jason Conzo","2","2","04","FE2","4","4","0.342","","0.342","0.342","14","2336.092","9","132.045","89.151","70.549","45.78","0","SCCA Mazda FE2","Great River NY","NER","650341","Gray","Motion Dynamics","7/13/2022 18:38"
"TJ Acker","3","3","62","FE2","2","2","1.613","","1.955","1.955","14","2337.705","12","133.351","88.278","70.5","45.78","0","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","7/13/2022 11:07"
"Caleb Shrader","4","4","99","FE2","5","5","0.542","","2.497","2.497","14","2338.247","12","133.884","87.927","70.484","45.78","0","SCCA Mazda FE2","Tigard OR","Ore","622464","Black/Red/White","7/13/2022 11:07"
"Paul Schneider","5","5","73","FE2","8","8","1.194","","3.691","3.691","14","2339.441","9","136.372","86.323","70.448","45.78","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","Comprent Motorsports/Intimate Care","7/13/2022 12:28"
"Todd Vanacore","6","6","19","FE2","10","10","1.135","","4.826","4.826","14","2340.576","12","137.139","85.84","70.413","45.78","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Stor It Storage","7/13/2022 11:51"
"Adam Jennerjahn","7","7","17","FE2","7","7","0.714","","5.540","5.54","14","2341.29","11","132.879","88.592","70.392","45.78","0","SCCA Mazda FE2","Valencia CA","IND","264694_3","White","JennerjahnMachine/AllianceAutosport","7/31/2022 13:44"
"John Yeatman","8","8","22","FE2","11","11","0.748","","6.288","6.288","14","2342.038","12","136.892","85.995","70.369","45.78","0","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","7/13/2022 12:07"
"Sam Harrington","9","9","33","FE2","19","19","0.831","","7.119","7.119","14","2342.869","9","140.83","83.59","70.345","45.78","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of MI","7/13/2022 11:09"
"Lee Rackley","10","10","79","FE2","13","13","2.253","","9.372","9.372","14","2345.122","12","140.033","84.066","70.277","45.78","0","SCCA Mazda FE2","Clinton NC","NCR","389981","Green/White","Castrol Oil","8/5/2022 20:38"
"Sterling Hamilton","11","11","09","FE2","12","12","0.487","","9.859","9.859","14","2345.609","10","135.356","86.971","70.262","45.78","0","SCCA Mazda FE2","Seneca SC","CCR","632072","Blue","Pelham Links Dentistry","7/13/2022 11:08"
"Alastair McEwan","12","12","38","FE2","22","22","3.447","","13.306","13.306","14","2349.056","10","141.503","83.193","70.159","45.78","0","SCCA Mazda FE2","Miami FL","NCR","407347","Green","Paladin1","8/16/2022 11:36"
"James Regan","13","13","0","FE2","21","21","1.092","","14.398","14.398","14","2350.148","10","138.486","85.005","70.127","45.78","0","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","PermitLinkusa.com municipal permits","7/13/2022 18:04"
"Colin Rackley","14","14","80","FE2","23","23","1.002","","15.400","15.4","14","2351.15","10","139.601","84.326","70.097","45.78","0","SCCA Mazda FE2","Clinton NC","NCR","390054","Blue","8/5/2022 16:39"
"Kelton Jago","15","15","29","FE2","15","15","0.502","","15.902","15.902","14","2351.652","10","142.479","82.623","70.082","45.78","0","SCCA Mazda FE2","Alexandria VA","WDC","461505","Blue/Red/White","CruzAssoc/RacingForHeroes/Staccato","7/13/2022 13:34"
"Bryan Yates","16","16","145","FE2","20","20","0.960","","16.862","16.862","14","2352.612","7","145.435","80.943","70.053","45.78","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/White","Yates-Leak Group at Morgan Stanley","7/13/2022 12:52"
