"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","FF","1073745124","FF Race","Race","2022-09-30 14:15:00 UTC","2022-09-30 14:59:59 UTC","PROVISIONAL","14","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Reg Date"
"Jonathan Kotyk","1","1","08","FF","1","1","","","","0","14","2127.43","12","138.358","85.084","77.468","45.78","0","Mygale SJ14","Atlantic Beach FL","Bucc","521908","Black","8/3/2022 19:10"
"Trevor Russell","2","2","32","FF","6","6","0.863","","0.863","0.863","14","2128.293","8","140.267","83.926","77.437","45.78","0","Mygale SJ14","Tucson AZ","AZ","627066","Blue","RiceRace/Hoosier/Primus/Red Arrow","7/13/2022 18:21"
"Nolan Allaer","3","3","11","FF","4","4","0.658","","1.521","1.521","14","2128.951","9","139.11","84.624","77.413","45.78","0","Van Diemen RF00","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/Evan Williams","7/13/2022 11:10"
"Porter Aiken","4","4","21","FF","5","5","1.213","","2.734","2.734","14","2130.164","10","140.229","83.948","77.369","45.78","0","Piper DF05","Alpharetta GA","Atl","288199_3","Black/Blue","Aiken Racing/Chillout Motorsports","8/11/2022 17:28"
"Theodore Burns","5","5","81","FF","3","3","0.719","","3.453","3.453","14","2130.883","5","143.067","82.283","77.343","45.78","0","Piper DF05","Fitchburg WI","Milw","648829","Black","Kelly-Moss Road & Race","7/13/2022 13:01"
"Joe Colasacco","6","6","5","FF","8","8","1.393","","4.846","4.846","14","2132.276","6","143.294","82.153","77.292","45.78","0","Van Diemen RF00","Greenwich CT","NNJ","197874","Red","Fratelli Auriana Racing/Rive Bistro","7/13/2022 13:29"
"Robert Perona","7","7","73","FF","7","7","1.798","","6.644","6.644","14","2134.074","8","140.776","83.622","77.227","45.78","0","Piper DF3D","Indianapolis IN","IND","439562","Red","Bell/Sparco/BPMS","8/31/2022 5:44"
"David Adorno","8","8","84","FF","10","10","0.712","","7.356","7.356","14","2134.786","7","145.439","80.941","77.201","45.78","0","Mygale FJ15","Woodhaven NY","NYR","622108","Black","DMVSTOP Racing/ILOVESOBE.COM","7/18/2022 10:12"
"Matt Boian","9","9","14","FF","12","12","1.470","","8.826","8.826","14","2136.256","8","143.454","82.061","77.148","45.78","0","Piper DF2C","Lumberton TX","SwLa","474942","White","7/13/2022 11:10"
"Camryn Reed","10","10","09","FF","13","13","1.941","","10.767","10.767","14","2138.197","4","146.698","80.246","77.078","45.78","0","Piper DL7","Youngsville LA","CnLa","657165","Black/Orange","IronRock Motorsports","8/17/2022 12:22"
"Tim Kautz","11","11","88","FF","2","2","1 Lap","","1 Lap","10.033","13","2137.463","10","143.852","81.834","71.597","42.51","0","Piper DF3D","St. Charles IL","CHI","324307","Red/Silver","Breaburn/Hoosier/Euroquipe/Two Dogg","7/14/2022 10:04"
"Steven Grafton","12","12","99","FF","9","9","2 Laps","","3 Laps","3 Laps","11","1633.482","7","143.187","82.214","79.274","35.97","0","Swift DB1","Jamul CA","CSCC","635695","White","Cement Cutting/NiceRide","7/13/2022 12:05"
"Jay Messenger","13","13","77","FF","11","11","11 Laps","","DNF","14 Laps","0","2.206","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","Muleshoe TX","WTex","69966_1","White","MessengerRacing/RaceDog/Primus","7/22/2022 17:24"
