"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","FV","1073745133","FV Race","Race","2022-10-01 14:30:00 UTC","2022-10-01 15:15:29 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Brian Farnham","1","1","15","FV","1","1","","","","0","15","2113.643","9","138.72","84.862","83.543","49.05","0","Silver Bullet FR-S","Medina OH","NEO","438575","Orange","Quixote Racing/Kearney DD/Autowerks","7/13/2022 11:06"
"Zachary Whitston","2","2","27","FV","3","3","2.462","","2.462","2.462","15","2116.105","10","139.218","84.558","83.446","49.05","0","Protoform P2","Austin TX","Milw","33931_4","Blue/Red/Yellow","Whitmoore and Assoc/LOA Roofing","7/21/2022 15:10"
"Andrew Thomas Abbott","3","3","25","FV","5","5","0.735","","3.197","3.197","15","2116.84","10","139.206","84.565","83.417","49.05","0","Vector AM-1","Livonia MI","DET","373614","Red","L.D.E Equipment/Hoosier/Vector","7/13/2022 11:19"
"Mitchell Ferguson","4","4","52","FV","9","9","2.662","","5.859","5.859","15","2119.502","6","139.478","84.4","83.312","49.05","0","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha Racing","8/22/2022 15:13"
"Andrew Whitston","5","5","12","FV","2","2","42.903","","48.762","48.762","15","2162.405","5","138.093","85.247","81.659","49.05","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Rocket Motors/Hoosier/Speedsport","7/20/2022 18:54"
"Trevor Carmody","6","6","7","FV","7","7","0.112","","48.874","48.874","15","2162.517","9","141.738","83.055","81.655","49.05","0","Protoform","Horseheads NY","GLN","431560","Black/White","Automotive Safety Consulting","7/13/2022 11:43"
"Donnie Isley","7","7","30","FV","16","16","0.030","","48.904","48.904","15","2162.547","9","141.541","83.17","81.654","49.05","0","Agitator 16","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms","7/13/2022 11:04"
"Alex Scaler","8","8","79","FV","4","4","0.292","","49.196","49.196","15","2162.839","11","139.329","84.491","81.643","49.05","0","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMtrsprt/Autowerks/Hoosier","7/20/2022 17:42"
"Russell Fredericks","9","9","23","FV","27","27","0.333","","49.529","49.529","15","2163.172","9","141.812","83.011","81.63","49.05","0","Caracal D","Northport NY","FLA","349877","Red","Northshorevethospital.com","7/13/2022 14:39"
"Steve Whitston","10","10","18","FV","17","17","1.347","","50.876","50.876","15","2164.519","9","141.552","83.164","81.579","49.05","0","Protoform P2","Hutto TX","Milw","631357","Blue/Yellow","LOA Roofing/Rocket Motors","7/15/2022 10:18"
