"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","FC","1073745144","FC Race","Race","2022-10-02 17:00:00 UTC","2022-10-02 17:44:24 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nolan Allaer","1","1","11","FC","1","1","","","","0","15","1944.209","12","127.859","92.07","90.824","49.05","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","7/13/2022 11:10"
"Trevor Russell","2","2","32","FC","5","5","0.720","","0.720","0.72","15","1944.929","10","128.522","91.595","90.79","49.05","0","Van Diemen RF99","Tucson AZ","AZ","627066","White","Red Arrow Racing/Inde Motorsports","7/13/2022 18:21"
"Simon Sikes","3","3","13","FC","2","2","7.201","","7.921","7.921","15","1952.13","10","128.117","91.885","90.455","49.05","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Quicksilver/Primus","7/13/2022 14:23"
"Michael Varacins","4","4","65","FC","4","4","1:00.854","","1:08.775","1:08.775","15","2012.984","7","131.638","89.427","87.721","49.05","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","7/13/2022 11:08"
"Robert Allaer","5","5","52","FC","6","6","14.374","","1:23.149","1:23.149","15","2027.358","7","132.143","89.085","87.099","49.05","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","7/13/2022 11:12"
"Rick Payne","6","6","75","FC","7","7","0.193","","1:23.342","1:23.342","15","2027.551","7","130.613","90.129","87.09","49.05","0","Van Diemen RF99","Mission BC","Nwst","387076","Yellow","Payton Pools","7/13/2022 11:58"
"Glenn Cordova","7","7","41","FC","9","9","26.978","","1:50.320","1:50.32","15","2054.529","14","133.483","88.191","85.947","49.05","0","Van Diemen RF99","Effort PA","NYR","233441","Red/White","Cordova Services","7/17/2022 0:03"
"Tim Minor","8","8","88","FC","3","3","19.508","","2:09.828","2:09.828","15","2074.037","15","136.114","86.486","85.138","49.05","0","Citation US2000","Fredericksburg VA","BRR","151410","White","Lake House/Hoosier/Ski Motorsports","7/13/2022 11:10"
"Hunter Tatman","9","9","22","FC","10","10","1 Lap","","1 Lap","1:13.253","14","2017.462","14","137.508","85.61","81.691","45.78","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","7/13/2022 11:09"
"Rick Silver","10","10","26","FC","8","8","4.647","","1 Lap","1:17.9","14","2022.109","12","138.078","85.256","81.503","45.78","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quick Silver Race Engines","8/8/2022 16:47"
"Hartley MacDonald","11","11","27","FC","11","11","3.320","","1 Lap","1:21.22","14","2025.429","14","137.406","85.673","81.369","45.78","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florid","7/13/2022 11:23"
"Mike Pepitone","12","12","58","FC","12","12","1 Lap","","2 Laps","1:04.842","13","2009.051","13","150.542","78.197","76.173","42.51","0","Van Diemen RF00","Falls Church VA","WDC","295237","Yellow","MadgameRacing/Stacy/VoyageWellness","8/23/2022 22:30"
"Gabriele Jasper","13","13","66","FC","13","13","1 Lap","","3 Laps","1:47.943","12","2052.152","7","154.244","76.321","68.837","39.24","1","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","7/13/2022 12:19"
