"Event ID","Event Name","Started At","Ended At"
"493-213-2147484454-20220930","2022  National Championship Runoffs VIR","2022-09-30 12:15:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","T1","1073745123","T1 Race","Race","2022-09-30 13:15:00 UTC","2022-09-30 13:59:24 UTC","PROVISIONAL","15","https://racehero.io/events/2022-national-championship-runoffs-vir/results/1073745123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","15","2117.785","15","136.067","86.516","83.38","49.05","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Perf/Hoosier/Hawk/Mobil","7/18/2022 11:23"
"Mark Boden","2","2","46","T1","2","2","1:53.637","","1:53.637","1:53.637","15","2231.422","13","144.593","81.415","79.133","49.05","0","BMW E46 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","7/14/2022 13:02"
"S Sandy Satullo_III","3","3","07","T1","6","6","1 Lap","","1 Lap","19.686","14","2137.471","8","147.405","79.862","77.104","45.78","0","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","7/13/2022 11:11"
"Joseph Gaudette","4","4","86","T1","4","4","18.555","","1 Lap","38.241","14","2156.026","14","146.877","80.149","76.441","45.78","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","8/24/2022 9:46"
"Robert Korzen","5","5","88","T1","7","7","1:02.379","","1 Lap","1:40.62","14","2218.405","11","152.011","77.442","74.291","45.78","0","Ford Mustang","Fredericksburg VA","WDC","424884","Yellow","Elite Classics","8/6/2022 17:29"
"Tim Myers","6","6","2","T1","3","3","1 Lap","","2 Laps","32.368","13","2150.153","13","154.364","76.261","71.174","42.51","0","Dodge Viper ACR-X","San Antonio TX","Atl","270832","Black/Red","G-Loc/Garages Of The Americas","7/23/2022 16:53"
"Timothy Rubright","7","7","7","T1","8","8","1 Lap","","3 Laps","1:09.974","12","2187.759","11","159.736","73.697","64.57","39.24","0","Ford Mustang","Kutztown PA","WDC","405374","Orange","Blue Knob Auto Sales","7/29/2022 16:45"
"Paolo Salvatore","8","8","42","T1","9","9","1:09.828","","3 Laps","2:19.802","12","2257.587","2","172.545","68.226","62.573","39.24","0","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","7/13/2022 15:50"
"Hugh Stewart","9","9","23","T1","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","Milford CT","NER","342745","Black/Red/White","Hi-Speed Motorsports/Hoosier","8/25/2022 17:16"
"Joe Aquilante","10","10","32","T1","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Red","Phoenix Perf/Hoosier/Hawk/Penske","7/13/2022 12:21"
