"Event ID","Event Name","Started At","Ended At"
"279-2883-2147483841-20210410","STREETWELL KAPOTA MATIC RACE 2021","2021-04-10 01:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2144","YON ARMED 9, PURWAKARTA","2883","SIRKUIT YON ARMED - PURWAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","FINAL","1073742735","22. VESPA TU OPEN","Race","2021-04-11 06:59:00 UTC","2021-04-11 07:06:05 UTC","PROVISIONAL","8","https://racehero.io/events/streetwell-kapota-open-road-race/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"IVAN TJ","1","1","138","","3","3","","","","0","8","383.766","2","46.723","77.05","75.046","8.0","0","PURWAKARTA","AL SPEED FT GM CONCEPT KNC PURWAKARTA"
"HUSNA DOTCOM","2","2","266C","","2","2","0.126","","0.126","0.126","8","383.892","2","46.902","76.756","75.021","8.0","0","TASIKMALAYA","KOBONG SPEED"
"FEBBY REBING","3","3","144","","1","1","0.444","","0.570","0.57","8","384.336","5","46.88","76.792","74.934","8.0","0","BANDUNG","STRAWBERRY RACING FT OST RACING"
"RIO ADI","4","4","137B","","5","5","0.113","","0.683","0.683","8","384.449","4","46.531","77.368","74.912","8.0","0","BANDUNG","STRAWBERRY RACING FT OST RACING"
"HERO HENDI","5","5","25H","","4","4","11.077","","11.760","11.76","8","395.526","3","48.112","74.825","72.814","8.0","0","BANDUNG","PANDI SCOOTER RACING NEW SPEED"
"M SALMAN","6","6","151","","10","10","4.930","","16.690","16.69","8","400.456","6","48.007","74.989","71.918","8.0","0","BANDUNG","PANDI SCOOTER RACING NEW SPEED"
"REZA RENALDY","7","7","233E","","8","8","0.692","","17.382","17.382","8","401.148","4","48.633","74.024","71.794","8.0","0","CIANJUR","PPRT STREET SCOOTER"
"DENNI GARENK","8","8","11","","6","6","10.020","","27.402","27.402","8","411.168","7","50.133","71.809","70.044","8.0","0","0","YRS BS EXHAUST"
"S RACHMAN BAKEKOK","9","9","279","","9","9","2 Laps","","2 Laps","2 Laps","6","315.201","2","50.88","70.755","68.528","6.0","0","KARAWANG","0"
"AHMAD BLACK","10","10","40","","7","7","1 Lap","","3 Laps","3 Laps","5","245.295","3","47.674","75.513","73.381","5.0","0","CIMAHI","YOAI RACING LINE B SCOOTER WEST JAVA RACING TEAM"
"PUTRA PA","11","11","122","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","BC POWER"
