"Event ID","Event Name","Started At","Ended At"
"279-2883-2147483841-20210410","STREETWELL KAPOTA MATIC RACE 2021","2021-04-10 01:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2144","YON ARMED 9, PURWAKARTA","2883","SIRKUIT YON ARMED - PURWAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","FINAL","1073742733","4. MATIC FFA OPEN","Race","2021-04-11 06:33:00 UTC","2021-04-11 06:40:46 UTC","PROVISIONAL","10","https://racehero.io/events/streetwell-kapota-open-road-race/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DEVIN NASTAZIO","1","1","244C","","5","5","","","","0","10","423.38","4","41.525","86.695","85.03","10.0","0","BANDUNG","AMORPATI PRATAMA23 H.AVO ROB-1 MTN"
"M AKBAR","2","2","198D","","4","4","4.362","","4.362","4.362","10","427.742","4","41.805","86.114","84.163","10.0","0","PURWAKARTA","ALINKA NABILA PRATAMA LALAY SPEED PWK"
"RIO ADI","3","3","137","","2","2","3.921","","8.283","8.283","10","431.663","4","41.839","86.044","83.398","10.0","0","BANDUNG","ADIMAS PRATAMA PUTRA FT LA FISHING"
"ROBBY RIZALDY","4","4","90C","","1","1","0.426","","8.709","8.709","10","432.089","4","41.722","86.285","83.316","10.0","0","PURWAKARTA","H WOWO R21 FEZE BAMS PRIVATER RACING EMPUSH KOIZUMI"
"NURRION CS","5","5","8","","7","7","8.227","","16.936","16.936","10","440.316","2","42.544","84.618","81.759","10.0","0","GARUT","MANIS MANJA RT 703 CONCEPT"
"AGUS CHICKEN","6","6","248B","","13","13","7.937","","24.873","24.873","10","448.253","6","43.12","83.488","80.312","10.0","0","BANJAR","PJRM CV SUKAMA KARYA CREAMPIE TKR"
"ASEP BEDUN","7","7","156B","","11","11","1.406","","26.279","26.279","10","449.659","9","43.908","81.99","80.061","10.0","0","SUBANG","GUNS PEY BBKW2 RACING FIM KOIZUMI PRIVATER RW"
"SURYA UYA KUYA","8","8","68","","9","9","9.201","","35.480","35.48","10","458.86","4","44.629","80.665","78.455","10.0","0","GARUT","FAEZA AUTO SPORT"
"JULIO USMANIUS","9","9","238","","17","17","0.785","","36.265","36.265","10","459.645","8","44.664","80.602","78.321","10.0","0","KARAWANG","AFJM BAROKAH MOTOR RT"
"FEBRI RAMDANI","10","10","171","","19","19","5.646","","41.911","41.911","10","465.291","5","45.072","79.872","77.371","10.0","0","BANDUNG","AULIA 3BS RAFA MOTOR"
"JAFAR MUNIR","11","11","216","","3","3","","","DNF","3 Laps","7","296.914","4","41.709","86.312","84.873","7.0","0","SUBANG","RJMS ASKONAS CLD YM MDR RACING"
"ANJAR PURNAMA","12","12","170","","18","18","","","DNF","3 Laps","7","323.637","3","44.698","80.541","77.865","7.0","0","SUBANG","PZRT RZN DUNGUS FEAT AMRT NUANSA RACING"
"AZI ZIHAD","13","13","134E","","14","14","","","DNF","46.366","7","469.746","3","43.744","82.297","53.646","7.0","0","TASIKMALAYA","YM RACING MANDIRA MDR R142 24 RACING SF RACING"
"ARIE OCTANE","14","14","234","","8","8","","","DNF","6 Laps","4","196.271","1","45.475","79.164","73.368","4.0","0","BANDUNG","PLATINUM 21 RENT CAR SHANNON ALTA BBS"
"QODAR MUNANJAR","15","15","45","","12","12","","","DNF","7 Laps","3","152.685","2","43.692","82.395","70.734","3.0","0","PURWAKARTA","31 GARAGE FKM RACING"
"PADLI AHONG","16","16","73","","20","20","","","DNF","7 Laps","3","153.748","2","46.329","77.705","70.245","3.0","0","BEKASI","SEND 28 CONCEPT ART JIUNG MOTOR SPEED"
"RIDWAN FAUZAN","17","17","154","","16","16","","","DNF","7 Laps","3","404.387","1","46.18","77.956","26.707","3.0","0","BANDUNG","YM RACING MANDIRA MDR R142 24 RACING SF RACING"
"PUTRA PA","18","18","122E","","6","6","","","DNF","9 Laps","1","48.116","1","45.269","79.525","74.819","1.0","0","SUKABUMI","PJRM CV SUKAMA KARYA CREAMPIE TKR"
"DAMAR ABI YOGA","19","19","133B","","10","10","","","DNF","9 Laps","1","50.439","1","47.261","76.173","71.373","1.0","0","BANTEN","CV DUA SRIKANDI PIRELLI CLD"
"HENDRA AXO","20","20","186","","15","15","","","DNF","9 Laps","1","51.065","1","47.458","75.857","70.498","1.0","0","INDRAMAYU","TALENTA RACING BROTHER PROJECT CIREBON DENISA SF RMR"
"SANDI PI","21","21","276","","0","","","","DNF","10 Laps","0","3.438","0","0.0","0.0","0.0","0.0","0","SUBANG","ADI YATECH"
