"Event ID","Event Name","Started At","Ended At"
"279-2883-2147483841-20210410","STREETWELL KAPOTA MATIC RACE 2021","2021-04-10 01:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2144","YON ARMED 9, PURWAKARTA","2883","SIRKUIT YON ARMED - PURWAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","PENYISIHAN","1073742718","PENY. A - 9. MATIC STD 130CC PEMULA","Race","2021-04-11 03:01:00 UTC","2021-04-11 03:06:20 UTC","PROVISIONAL","6","https://racehero.io/events/streetwell-kapota-open-road-race/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DERA PRAHARA","1","1","242","","1","1","","","","0","6","280.302","3","45.34","79.4","77.06","6.0","0","SUMEDANG","RJMS ASKONAS CLD YM MDR RACING"
"FALAH ACIL","2","2","117","","3","3","0.213","","0.213","0.213","6","280.515","2","45.339","79.402","77.001","6.0","0","TASIKMALAYA","STREETWELL 235 HDR RACING TEAM"
"REVALDI DWIANA","3","3","111A","","4","4","2.865","","3.078","3.078","6","283.38","5","45.734","78.716","76.223","6.0","0","KUNINGAN","YM RACING MANDIRA MDR R142 24 RACING SF RACING"
"PUTRA PA","4","4","122G","","5","5","0.222","","3.300","3.3","6","283.602","2","45.673","78.821","76.163","6.0","0","SUKABUMI","ARHAVI MEUFFELS GARAGE 126 PROJECT"
"REZA AW","5","5","199B","","8","8","6.883","","10.183","10.183","6","290.485","3","47.062","76.495","74.358","6.0","0","PURWOKERTO","LINE UP RACING RR27 EXHAUST"
"ERIK RUDINAR","6","6","179","","6","6","0.353","","10.536","10.536","6","290.838","2","47.192","76.284","74.268","6.0","0","BANDUNG","DINK SPEED FCBRT"
"M RANGGA","7","7","308","","10","10","1.306","","11.842","11.842","6","292.144","6","47.308","76.097","73.936","6.0","0","BANDUNG","YM RACING MANDIRA MDR R142 24 RACING SF RACING"
"N PRISMAWAN","8","8","80","","7","7","0.339","","12.181","12.181","6","292.483","6","46.534","77.363","73.85","6.0","0","PURWAKARTA","ALINKA NABILA PRATAMA LALAY SPEED PWK"
"OSA PERMANA","9","9","246A","","16","16","5.026","","17.207","17.207","6","297.509","3","47.738","75.412","72.603","6.0","0","0","FAEZA AUTO SPORT"
"CECEP AB","10","10","17","","9","9","0.114","","17.321","17.321","6","297.623","5","48.226","74.649","72.575","6.0","0","MAJALENGKA","KP CHANEL AB RACING WEAR"
"FAISAL AR","11","11","297","","13","13","1.107","","18.428","18.428","6","298.73","3","48.358","74.445","72.306","6.0","0","SUBANG","SETRA RACING F-AR N-TECH"
"RUDI LONYENG","12","12","157","","15","15","1.766","","20.194","20.194","6","300.496","4","48.265","74.588","71.881","6.0","0","CIMAHI","PKRT 27 RACING"
"IRFAN MAULANA","13","13","188","","12","12","2.619","","22.813","22.813","6","303.115","5","48.158","74.754","71.26","6.0","0","BEKASI","UCIL BROTHER FT DAPUR SPEED"
"RAFI MEHONG","14","14","76A","","11","11","7.901","","30.714","30.714","6","311.016","2","49.805","72.282","69.45","6.0","0","GARUT","HTTM CLINIC MOTOR BALONKU DAISI CV INDAH LESTARI"
"DEVIN NASTAZIO","15","15","244C","","2","2","2 Laps","","2 Laps","2 Laps","4","188.859","2","45.402","79.292","76.247","4.0","0","BANDUNG","AMORPATI PRATAMA23 H.AVO ROB-1 MTN"
"RAZAN IZAZI","16","16","124","","14","14","1 Lap","","3 Laps","3 Laps","3","160.053","2","49.999","72.001","67.478","3.0","0","SUMEDANG","KRZ MANZ ZIMEN"
"FARHAN FAHKRURIJAL","17","17","181","","17","17","1:41.857","","3 Laps","3 Laps","3","261.91","2","53.209","67.658","41.236","3.0","0","BEKASI","BIANT MOTOR FT H ANEN"
"RIPAN IPONG","18","18","180","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","PUTRA DEWATA FT RBA SYIFA"
"YOSEF YULIO","19","19","246","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","0"
"M FAZRI","20","20","27","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","DIAN WEDDING BOSTECH NADHINA TEKNIK MGRT"
"ADI OCES","21","21","102A","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","PKRT 27 RACING"
