"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","4-VETERAN+SUPERVETERAN+MASTER","1073742949","Libere+Crono","Qualifying","2020-09-20 08:00:00 UTC","2020-09-20 08:10:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"MARCO BENCO","1","1","5","UNICA VETERAN","11","2","","","","0","5","715.777","3","116.694","33.935","27.662","5.5","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"UBALDO DI DOMENICANTONIO","2","1","154","UNICA SUPERVETERAN","12","5","1.340","","1.340","0","4","617.574","1","118.034","33.55","25.649","4.4","0","MILANI","0001351T","KTM","1970,22","29/11/1969","51","LAZ","FAST"
"FRANCO TOMASSINI","3","2","777","UNICA VETERAN","13","3","0.530","","1.870","1 Lap","4","593.318","1","118.564","33.4","26.697","4.4","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"MIRKO POMENTE","4","3","131","UNICA VETERAN","10","1","2.489","","4.359","0 Laps","5","711.532","1","121.053","32.713","27.827","5.5","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"ANTONIO CERBONE","5","4","104","UNICA VETERAN","19","4","0.754","","5.113","0.594","4","716.371","3","121.807","32.51","22.111","4.4","0","CERBONE","0001564N","HUSQVARNA","1071","08/07/1974","46","CAM","FAST"
"GIOVANNI ANNIBALDI","6","2","40","UNICA SUPERVETERAN","9","4","3.996","","9.109","1:50.204","5","727.778","1","125.803","31.478","27.206","5.5","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"MARIO UMER","7","1","343","UNICA MASTER","14","6","1.699","","10.808","0","4","613.016","4","127.502","31.058","25.839","4.4","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"MARCO ZANCHI","8","3","999","UNICA SUPERVETERAN","2","1","2.422","","13.230","1:08.741","5","686.315","1","129.924","30.479","28.85","5.5","0","MASTERBIKE","T00239","KTM","660,80","16/02/1967","53","LAZ","RIDER"
"STEFANO BARBERINI","9","2","382","UNICA MASTER","17","9","0.477","","13.707","40.942","4","653.958","3","130.401","30.368","24.222","4.4","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
"MANUELO BUCCI","10","4","6","UNICA SUPERVETERAN","3","2","3.736","","17.443","45.398","4","662.972","2","134.137","29.522","23.892","4.4","0","MILANI","0002269Z","KTM","681,60","05/11/1971","49","LAZ","FAST"
