"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","2-85 JUNIOR","1073742963","Gara 2","Race","2020-09-20 12:45:00 UTC","2020-09-20 12:57:00 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALESSANDRO MARIA DI PIETRO","1","1","278","85 JUNIOR","1","","","","","0","8","1031.511","4","127.886","30.965","30.712","8.8","0","FLY RACING TEAM","S05636","KTM","0","27/08/2008","12","CAL","CHALLENGE"
"THOMAS BIAGIOLI","2","2","5","85 JUNIOR","3","","15.255","","15.255","15.255","8","1046.766","2","127.108","31.155","30.265","8.8","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"FRANCESCO POETA","3","3","25","85 JUNIOR","2","","16.667","","31.922","31.922","8","1063.433","2","131.11","30.204","29.79","8.8","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"CARMINE BARRA","4","4","10","85 JUNIOR","4","","25.133","","57.055","57.055","8","1088.566","2","134.157","29.518","29.103","8.8","0","CERBONE","U04307","HUSQVARNA","0","16/04/2008","12","CAM","CHALLENGE"
"AUGUSTO SBARAGLIA","5","5","300","85 JUNIOR","6","","23.732","","1:20.787","1:20.787","8","1112.298","8","137.796","28.738","28.482","8.8","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"ANTONIO PAPPADIA","6","6","555","85 JUNIOR","5","","4.934","","1:25.721","1:25.721","8","1117.232","7","137.406","28.82","28.356","8.8","0","DI GUIDA MOTO","S05759","KTM","0","18/09/2008","12","CAM","CHALLENGE"
"ALESSIO MANGIAPELO","7","7","52","85 JUNIOR","8","","25.530","","1:51.251","1:51.251","8","1142.762","3","141.976","27.892","27.722","8.8","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"NICHOLAS MILLETTI","8","8","648","85 JUNIOR","9","","1 Giro","","1 Giro","52.46","7","1083.971","2","153.91","25.729","25.573","7.700000000000001","0","MASTERBIKE","W01368","KTM","0","06/04/2008","12","LAZ","CHALLENGE"
"ALEX LANARI","9","9","299","85 JUNIOR","10","","20.539","","1 Giro","1:12.999","7","1104.51","2","154.931","25.56","25.097","7.700000000000001","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"FULVIO FOSCHI","10","10","14","85 JUNIOR","7","","2 Giri","","DNF","3 Laps","5","752.446","2","148.564","26.655","26.314","5.5","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","11","11","193","85 JUNIOR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"MARCO SPAMPINATO","12","12","3","85 JUNIOR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00382","KTM","0","08/03/2008","12","LAZ","CHALLENGE"
