"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","2-85 JUNIOR+SENIOR","1073742946","Libere+Crono","Qualifying","2020-09-20 07:20:00 UTC","2020-09-20 07:30:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","13","1","","","","0","4","619.625","1","122.263","32.389","25.564","4.4","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","14","2","3.531","","3.531","2:00.628","5","740.253","3","125.794","31.48","26.748","5.5","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","15","3","1.119","","4.650","2:05.684","5","745.309","4","126.913","31.202","26.566","5.5","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"ANDREA DE LUCA","4","4","72","85 SENIOR","16","4","2.467","","7.117","1:21.989","4","701.614","3","129.38","30.608","22.577","4.4","0","CERBONE","R03407","KTM","0","01/01/2007","13","CAM","CHALLENGE"
"EMANUELE LATTANZI","5","5","201","85 SENIOR","17","5","1.349","","8.466","0 Laps","4","619.361","4","130.729","30.292","25.575","4.4","0","MOTO TUSCIA RACING","R02546","KTM","0,00","22/05/2006","14","LAZ","CHALLENGE"
"ALESSANDRO MARIA DI PIETRO","6","1","278","85 JUNIOR","1","1","0.064","","8.530","0","4","633.78","1","130.793","30.277","24.993","4.4","0","FLY RACING TEAM","S05636","KTM","0","27/08/2008","12","CAL","CHALLENGE"
"FILIPPO PAGANO","7","6","8","85 SENIOR","18","6","2.144","","10.674","38.13","4","657.755","4","132.937","29.789","24.082","4.4","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","8","2","5","85 JUNIOR","2","2","0.633","","11.307","1 Lap","3","612.104","3","133.57","29.647","19.408","3.3000000000000003","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"LORENZO BRENCOLI","9","7","23","85 SENIOR","19","7","2.013","","13.320","42.632","4","662.257","3","135.583","29.207","23.918","4.4","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"EDOARDO RIGGI","10","8","238","85 SENIOR","20","8","2.369","","15.689","1 Lap","3","610.417","3","137.952","28.706","19.462","3.3000000000000003","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"CARMINE BARRA","11","3","10","85 JUNIOR","3","3","0.625","","16.314","51.834","4","685.614","3","138.577","28.576","23.103","4.4","0","CERBONE","U04307","HUSQVARNA","0","16/04/2008","12","CAM","CHALLENGE"
"FRANCESCO POETA","12","4","25","85 JUNIOR","4","4","1.941","","18.255","1:16.449","4","710.229","4","140.518","28.181","22.303","4.4","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"ANTONIO PAPPADIA","13","5","555","85 JUNIOR","5","5","0.332","","18.587","1:21.472","4","715.252","4","140.85","28.115","22.146","4.4","0","DI GUIDA MOTO","S05759","KTM","0","18/09/2008","12","CAM","CHALLENGE"
"ANDREA CIOFFI","14","9","29","85 SENIOR","21","9","1.255","","19.842","1:29.907","4","709.532","4","142.105","27.867","22.325","4.4","0","CERBONE","T04812","HUSQVARNA","0","29/06/2007","13","CAM","CHALLENGE"
