"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","3-VETERAN NE+SUPERVETERAN NE","1073742957","Gara 2","Race","2020-09-20 13:40:00 UTC","2020-09-20 13:55:00 UTC","FINAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FABIO DESIDERI","1","1","294","UNICA VETERAN NEW ENTRY","5","4","","","","0","9","1159.455","7","127.82","30.981","30.739","9.9","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"GIANLUCA TORTELLA","2","2","31","UNICA VETERAN NEW ENTRY","3","2","6.136","","6.136","6.136","9","1165.591","2","128.876","30.727","30.577","9.9","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"EGIDIO TRAVAGLINI","3","3","319","UNICA VETERAN NEW ENTRY","1","1","1.906","","8.042","8.042","9","1167.497","2","127.808","30.984","30.527","9.9","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"ANTONIO NARDIN","4","4","617","UNICA VETERAN NEW ENTRY","4","3","0.869","","8.911","8.911","9","1168.366","2","129.005","30.696","30.504","9.9","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"DANIELE ROSI","5","5","821","UNICA VETERAN NEW ENTRY","6","5","1.164","","10.075","10.075","9","1169.53","8","129.378","30.608","30.474","9.9","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"GENNARO FIORENTINO","6","1","65","UNICA SUPERVETERAN NEW ENTRY","2","1","28.073","","38.148","0","9","1197.603","2","129.343","30.616","29.759","9.9","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"ANDREA TOMELLINI","7","6","142","UNICA VETERAN NEW ENTRY","7","6","1.373","","39.521","39.521","9","1198.976","2","130.836","30.267","29.725","9.9","0","CITTA` DI FIANO","Q00515","HONDA","452,59","31/05/1975","45","LAZ","RIDER"
"DANIELE GROSSI","8","7","110","UNICA VETERAN NEW ENTRY","10","7","4.411","","43.932","43.932","9","1203.387","8","132.768","29.826","29.616","9.9","0","MILANI","P00741","KTM","27,00","13/01/1980","40","LAZ","CHALLENGE"
"ALBERTO SPALLONI","9","2","43","UNICA SUPERVETERAN NEW ENTRY","8","2","11.611","","55.543","17.395","9","1214.998","6","132.331","29.925","29.333","9.9","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"GIAMPIERO ASSETTATI","10","8","64","UNICA VETERAN NEW ENTRY","11","8","3.066","","58.609","58.609","9","1218.064","8","133.305","29.706","29.26","9.9","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"CARMELO MEO","11","3","121","UNICA SUPERVETERAN NEW ENTRY","9","3","6.326","","1:04.935","26.787","9","1224.39","7","134.325","29.481","29.108","9.9","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
"MASSIMILIANO COLOZZA","12","4","293","UNICA SUPERVETERAN NEW ENTRY","12","4","13.950","","1:18.885","40.737","9","1238.34","6","135.322","29.264","28.78","9.9","0","MILANI","P02615","KTM","166,03","29/03/1970","50","LAZ","RIDER"
"LUCA BARRINI","13","9","93","UNICA VETERAN NEW ENTRY","20","11","7.513","","1:26.398","1:26.398","9","1245.853","2","135.236","29.282","28.607","9.9","0","D.T.O. RACING","Q01579","HONDA","38,70","27/04/1969","51","LAZ","CHALLENGE"
"MAURIZIO MAURIZI","14","10","217","UNICA VETERAN NEW ENTRY","13","9","3.867","","1:30.265","1:30.265","9","1249.72","3","136.909","28.924","28.518","9.9","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"ANTONIO CAMPITELLI","15","5","182","UNICA SUPERVETERAN NEW ENTRY","15","6","12.728","","1:42.993","1:04.845","9","1262.448","3","137.766","28.744","28.231","9.9","0","WYSS MOTORSPORT TEAM","P00364","104,02","05/06/1970","50","LAZ","CHALLENGE"
"MILKO CATENA","16","6","170","UNICA SUPERVETERAN NEW ENTRY","14","5","4.440","","1:47.433","1:09.285","9","1266.888","9","137.536","28.792","28.132","9.9","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
"ONORATO DI TROCCHIO","17","7","357","UNICA SUPERVETERAN NEW ENTRY","17","7","3.947","","1:51.380","1:13.232","9","1270.835","4","137.385","28.824","28.045","9.9","0","D.T.O. RACING","U00828","HONDA","0,00","10/10/1964","56","LAZ","CHALLENGE"
"FABRIZIO ANSELMICCHIO","18","8","165","UNICA SUPERVETERAN NEW ENTRY","18","8","32.291","","2:23.671","1:45.523","9","1303.126","4","143.397","27.616","27.35","9.9","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"NICOLA MAGLIULO","19","11","22","UNICA VETERAN NEW ENTRY","16","10","1 Giro","","1 Giro","29.838","8","1189.293","2","144.995","27.311","26.638","8.8","0","CERBONE","V01407","YAMAHA","82,16","05/09/1980","40","CAM","CHALLENGE"
"ALESSANDRO NARDI","20","9","18","UNICA SUPERVETERAN NEW ENTRY","19","9","41.227","","1 Giro","32.917","8","1230.52","2","149.954","26.408","25.745","8.8","0","CITTA` DI FIANO","U03907","YAMAHA","25,7","18/12/1969","51","LAZ","CHALLENGE"
