"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","1-65 DEBUTTANTI+CADETTI","1073742943","Libere+Crono","Qualifying","2020-09-20 07:00:00 UTC","2020-09-20 07:30:55 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ANDREA UCCELLINI","1","1","353","65 CADETTI","1","1","","","","0","5","715.473","5","134.922","29.35","27.674","5.5","0","A.U. 353 MOTORSPORT","U04559","HUSQVARNA","0","11/05/2010","10","TOS","CHALLENGE"
"MATTIA RUSCITO","2","2","160","65 CADETTI","2","2","9.524","","9.524","1 Lap","4","657.42","4","144.446","27.415","24.094","4.4","0","CIANFROCCA","T05435","KTM","0","11/08/2009","11","LAZ","CHALLENGE"
"LORENZO CAPPELLO","3","3","6","65 CADETTI","6","5","1.806","","11.330","1 Lap","4","630.816","1","146.252","27.077","25.11","4.4","0","CELESTINI MOTORSPORT","U00001","KTM","0","19/11/2009","11","LAZ","CHALLENGE"
"FRANCESCO PAPACCI","4","4","299","65 CADETTI","5","4","2.456","","13.786","1 Lap","4","632.618","3","148.708","26.629","25.039","4.4","0","CIANFROCCA","U05218","KTM","0,00","29/09/2010","10","LAZ","CHALLENGE"
"SIMONE COCCIA","5","5","766","65 CADETTI","3","3","0.624","","14.410","1 Lap","4","639.707","3","149.332","26.518","24.761","4.4","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
"FRANCESCO TROTTA","6","6","13","65 CADETTI","7","6","0.235","","14.645","1 Lap","4","665.769","4","149.567","26.476","23.792","4.4","0","CERBONE","U00832","HUSQVARNA","0","13/07/2009","11","CAM","CHALLENGE"
"ANTONIO MARTINO","7","1","112","65 DEBUTTANTI","8","2","3.647","","18.292","0","4","689.908","2","153.214","25.846","22.96","4.4","0","CERBONE","V03528","HUSQVARNA","0","07/04/2011","9","CAM","CHALLENGE"
"DAVIDE ROSSI","8","2","167","65 DEBUTTANTI","4","1","2.196","","20.488","0 Laps","4","659.315","3","155.41","25.481","24.025","4.4","0","CIANFROCCA","W00764","KTM","0","16/07/2011","9","LAZ","CHALLENGE"
"MATTIA CECI","9","3","512","65 DEBUTTANTI","9","3","27.209","","47.697","1 Lap","3","627.414","2","182.619","21.684","18.935","3.3","0","CITTA` DI LATINA","W03600","KTM","0,00","10/05/2012","8","LAZ","CHALLENGE"
"WALTER PASSAQUIETI","10","4","312","65 DEBUTTANTI","11","","2.045","","49.742","31.169","3","721.077","3","184.664","21.444","16.475","3.3","0","CELESTINI MOTORSPORT","WW03588","KTM","0","31/12/2011","9","LAZ","CHALLENGE"
"DANIEL PARODI","11","7","269","65 CADETTI","12","","3.747","","53.489","35.94","3","751.413","2","188.411","21.018","15.81","3.3","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","10","LAZ","CHALLENGE"
"GABRIELE CHIOCCIA","12","8","10","65 CADETTI","10","","3.140","","56.629","12.212","3","727.685","3","191.551","20.673","16.326","3.3","0","CELESTINI MOTORSPORT","W01048","YAMAHA","0,00","09/08/2009","11","LAZ","CHALLENGE"
"LEONARDO DE ANGELIS","13","9","114","65 CADETTI","13","","25.866","","1:22.495","3 Laps","2","626.492","1","217.417","18.214","12.642","2.2","0","CIANFROCCA","W00827","KTM","0","14/01/2010","10","LAZ","CHALLENGE"
"STEFANO BERTI","14","5","514","65 DEBUTTANTI","15","","8.022","","1:30.517","2 Laps","2","668.221","2","225.439","17.566","11.852","2.2","0","LAZIO RACING","W03377","KTM","0","05/10/2011","9","LAZ","CHALLENGE"
"EMANUELE UNGARO","15","6","19","65 DEBUTTANTI","14","","12.563","","1:43.080","2 Laps","2","670.897","1","238.002","16.639","11.805","2.2","0","CERBONE","W00009","HUSQVARNA","0","15/08/2011","9","CAM","CHALLENGE"
