"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","2-85 SENIOR","1073742965","Gara 1","Race","2020-09-20 09:40:00 UTC","2020-09-20 09:55:32 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","1","1","","","","0","10","1198.767","3","119.147","33.236","33.034","11.0","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","2","2","49.933","","49.933","49.933","10","1248.7","4","123.136","32.16","31.713","11.0","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","3","3","6.663","","56.596","56.596","10","1255.363","4","123.242","32.132","31.545","11.0","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","5","5","35.084","","1:31.680","1:31.68","10","1290.447","3","127.151","31.144","30.687","11.0","0","MOTO TUSCIA RACING","R02546","KTM","0,00","22/05/2006","14","LAZ","CHALLENGE"
"ANDREA DE LUCA","5","5","72","85 SENIOR","4","4","6.191","","1:37.871","1:37.871","10","1296.638","4","128.842","30.735","30.541","11.0","0","CERBONE","R03407","KTM","0","01/01/2007","13","CAM","CHALLENGE"
"EDOARDO RIGGI","6","6","238","85 SENIOR","10","8","2.303","","1:40.174","1:40.174","10","1298.941","3","127.494","31.06","30.486","11.0","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"FILIPPO PAGANO","7","7","8","85 SENIOR","7","6","1.161","","1:41.335","1:41.335","10","1300.102","3","128.579","30.798","30.459","11.0","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"ANDREA CIOFFI","8","8","29","85 SENIOR","14","9","1 Giro","","1 Giro","8.872","9","1207.639","3","132.712","29.839","29.512","9.9","0","CERBONE","T04812","HUSQVARNA","0","29/06/2007","13","CAM","CHALLENGE"
"LORENZO BRENCOLI","9","9","23","85 SENIOR","9","7","1.391","","1 Giro","10.263","9","1209.03","2","133.331","29.701","29.478","9.9","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"ELEONORA AMBROSI","10","10","109","85 SENIOR","22","15","14.541","","1 Giro","24.804","9","1223.571","3","134.963","29.341","29.128","9.9","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"WALTER PACILIO","11","11","32","85 SENIOR","18","12","15.459","","1 Giro","40.263","9","1239.03","3","135.041","29.324","28.764","9.9","0","MILANI","U00964","KTM","0,00","08/11/2006","14","LAZ","CHALLENGE"
"MATTIA MERMILLOD","12","12","121","85 SENIOR","19","13","28.185","","1 Giro","1:08.448","9","1267.215","5","139.117","28.465","28.125","9.9","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"MANUEL RUSSO","13","13","20","85 SENIOR","20","14","8.880","","1 Giro","1:17.328","9","1276.095","2","139.935","28.299","27.929","9.9","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","14","14","55","85 SENIOR","23","16","8.132","","1 Giro","1:25.46","9","1284.227","2","137.837","28.73","27.752","9.9","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","15","15","30","85 SENIOR","17","11","14.230","","1 Giro","1:39.69","9","1298.457","3","135.23","29.283","27.448","9.9","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"CRISTIAN CORSI","16","16","100","85 SENIOR","25","17","38.055","","1 Giro","2:17.745","9","1336.512","3","145.387","27.238","26.666","9.9","0","LAZIO RACING","V02898","TM","0,00","25/01/2007","13","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","17","17","62","85 SENIOR","26","18","1.979","","1 Giro","2:19.724","9","1338.491","6","145.312","27.252","26.627","9.9","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"ANDREA TURRIZIANI","18","18","23","85 SENIOR","27","19","1 Giro","","2 Giri","6.45","8","1205.217","2","147.663","26.818","26.286","8.8","0","LAZIO RACING","W02143","TM","0","06/06/2007","13","LAZ","CHALLENGE"
"FEDERICO CONTENTA","19","19","28","85 SENIOR","30","20","1:23.265","","2 Giri","1:29.715","8","1288.482","2","159.369","24.848","24.587","8.8","0","LAZIO RACING","W02447","KTM","0","28/07/2007","13","LAZ","CHALLENGE"
"EDUARDO SASSO","20","20","96","85 SENIOR","32","21","30.256","","2 Giri","1:59.971","8","1318.738","3","160.354","24.695","24.023","8.8","0","RIGNANO - FLAMINIO","V03943","KTM","0","22/09/2006","14","LAZ","CHALLENGE"
"ALDO PERASOLE","21","21","11","85 SENIOR","15","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CERBONE","W00008","HUSQVARNA","0","11/05/2007","13","CAM","CHALLENGE"
