"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","3-VETERAN NE+SUPERVETERAN NE","1073742955","Libere+Crono","Qualifying","2020-09-20 07:40:00 UTC","2020-09-20 07:50:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"EGIDIO TRAVAGLINI","1","1","319","UNICA VETERAN NEW ENTRY","20","11","","","","0","4","657.535","3","126.942","31.195","24.09","4.4","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"GENNARO FIORENTINO","2","1","65","UNICA SUPERVETERAN NEW ENTRY","16","8","2.603","","2.603","0","4","742.927","3","129.545","30.569","21.321","4.4","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"GIANLUCA TORTELLA","3","2","31","UNICA VETERAN NEW ENTRY","19","10","0.116","","2.719","0 Laps","4","647.428","3","129.661","30.541","24.466","4.4","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"ANTONIO NARDIN","4","3","617","UNICA VETERAN NEW ENTRY","9","7","1.256","","3.975","56.199","5","713.734","2","130.917","30.248","27.741","5.5","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"FABIO DESIDERI","5","4","294","UNICA VETERAN NEW ENTRY","1","1","0.253","","4.228","51.746","5","709.281","2","131.17","30.19","27.916","5.5","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"DANIELE ROSI","6","5","821","UNICA VETERAN NEW ENTRY","15","8","0.002","","4.230","31.376","4","688.911","1","131.172","30.189","22.993","4.4","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"ANDREA TOMELLINI","7","6","142","UNICA VETERAN NEW ENTRY","18","9","1.024","","5.254","6.796","4","664.331","1","132.196","29.956","23.844","4.4","0","CITTA` DI FIANO","Q00515","HONDA","452,59","31/05/1975","45","LAZ","RIDER"
"ALBERTO SPALLONI","8","2","43","UNICA SUPERVETERAN NEW ENTRY","14","7","2.417","","7.671","0 Laps","4","604.889","3","134.613","29.418","26.187","4.4","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"CARMELO MEO","9","3","121","UNICA SUPERVETERAN NEW ENTRY","17","9","1.083","","8.754","0 Laps","4","679.304","1","135.696","29.183","23.318","4.4","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
"DANIELE GROSSI","10","7","110","UNICA VETERAN NEW ENTRY","7","6","0.861","","9.615","1:07.974","5","725.509","3","136.557","28.999","27.291","5.5","0","MILANI","P00741","KTM","27,00","13/01/1980","40","LAZ","CHALLENGE"
