"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","1-65 DEBUTTANTI+CADETTI","1073742944","Gara 1","Race","2020-09-20 09:00:00 UTC","2020-09-20 09:09:37 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ANDREA UCCELLINI","1","1","353","65 CADETTI","1","1","","","","0","6","790.664","2","129.788","30.511","30.051","6.6000000000000005","0","A.U. 353 MOTORSPORT","U04559","HUSQVARNA","0","11/05/2010","10","TOS","CHALLENGE"
"MATTIA RUSCITO","2","2","160","65 CADETTI","2","2","6.326","","6.326","6.326","6","796.99","4","132.482","29.891","29.812","6.6000000000000005","0","CIANFROCCA","T05435","KTM","0","11/08/2009","11","LAZ","CHALLENGE"
"LORENZO CAPPELLO","3","3","6","65 CADETTI","3","3","29.478","","35.804","35.804","6","826.468","4","136.923","28.921","28.749","6.6000000000000005","0","CELESTINI MOTORSPORT","U00001","KTM","0","19/11/2009","11","LAZ","CHALLENGE"
"FRANCESCO PAPACCI","4","4","299","65 CADETTI","4","4","2.687","","38.491","38.491","6","829.155","3","137.136","28.876","28.656","6.6000000000000005","0","CIANFROCCA","U05218","KTM","0,00","29/09/2010","10","LAZ","CHALLENGE"
"FRANCESCO TROTTA","5","5","13","65 CADETTI","6","6","25.766","","1:04.257","1:04.257","6","854.921","3","141.076","28.07","27.792","6.6000000000000005","0","CERBONE","U00832","HUSQVARNA","0","13/07/2009","11","CAM","CHALLENGE"
"SIMONE COCCIA","6","6","766","65 CADETTI","5","5","4.801","","1:09.058","1:09.058","6","859.722","2","139.704","28.346","27.637","6.6000000000000005","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
"DAVIDE ROSSI","7","1","167","65 DEBUTTANTI","8","2","8.101","","1:17.159","0","6","867.823","6","141.561","27.974","27.379","6.6000000000000005","0","CIANFROCCA","W00764","KTM","0","16/07/2011","9","LAZ","CHALLENGE"
"ANTONIO MARTINO","8","2","112","65 DEBUTTANTI","7","1","1.765","","1:18.924","1.765","6","869.588","5","140.196","28.246","27.323","6.6000000000000005","0","CERBONE","V03528","HUSQVARNA","0","07/04/2011","9","CAM","CHALLENGE"
"DANIEL PARODI","9","7","269","65 CADETTI","11","7","1 Giro","","1 Giro","37.971","5","828.635","2","164.623","24.055","23.895","5.5","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","10","LAZ","CHALLENGE"
"MATTIA CECI","10","3","512","65 DEBUTTANTI","9","3","11.357","","1 Giro","1 Lap","5","839.992","2","165.921","23.867","23.572","5.5","0","CITTA` DI LATINA","W03600","KTM","0,00","10/05/2012","8","LAZ","CHALLENGE"
"WALTER PASSAQUIETI","11","4","312","65 DEBUTTANTI","10","4","15.555","","1 Giro","1 Lap","5","855.547","3","167.607","23.627","23.143","5.5","0","CELESTINI MOTORSPORT","WW03588","KTM","0","31/12/2011","9","LAZ","CHALLENGE"
"EMANUELE UNGARO","12","5","19","65 DEBUTTANTI","15","6","11.780","","1 Giro","1 Lap","5","867.327","3","163.692","24.192","22.829","5.5","0","CERBONE","W00009","HUSQVARNA","0","15/08/2011","9","CAM","CHALLENGE"
"GABRIELE CHIOCCIA","13","8","10","65 CADETTI","12","8","8.876","","1 Giro","1:25.539","5","876.203","4","173.586","22.813","22.598","5.5","0","CELESTINI MOTORSPORT","W01048","YAMAHA","0,00","09/08/2009","11","LAZ","CHALLENGE"
"LEONARDO DE ANGELIS","14","9","114","65 CADETTI","13","9","13.092","","1 Giro","1:38.631","5","889.295","5","169.392","23.378","22.265","5.5","0","CIANFROCCA","W00827","KTM","0","14/01/2010","10","LAZ","CHALLENGE"
"STEFANO BERTI","15","6","514","65 DEBUTTANTI","14","5","54.958","","1 Giro","1:16.43","5","944.253","3","184.955","21.411","20.969","5.5","0","LAZIO RACING","W03377","KTM","0","05/10/2011","9","LAZ","CHALLENGE"
