"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","2-85 JUNIOR","1073742962","Gara 1","Race","2020-09-20 09:15:00 UTC","2020-09-20 09:31:46 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALESSANDRO MARIA DI PIETRO","1","1","278","85 JUNIOR","1","1","","","","0","8","1009.961","4","125.872","31.461","31.368","8.8","0","FLY RACING TEAM","S05636","KTM","0","27/08/2008","12","CAL","CHALLENGE"
"THOMAS BIAGIOLI","2","2","5","85 JUNIOR","2","2","10.553","","10.553","10.553","8","1020.514","4","125.141","31.644","31.043","8.8","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"CARMINE BARRA","3","3","10","85 JUNIOR","3","3","39.546","","50.099","50.099","8","1060.06","2","132.01","29.998","29.885","8.8","0","CERBONE","U04307","HUSQVARNA","0","16/04/2008","12","CAM","CHALLENGE"
"FRANCESCO POETA","4","4","25","85 JUNIOR","4","4","2.759","","52.858","52.858","8","1062.819","2","131.978","30.005","29.808","8.8","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"ANTONIO PAPPADIA","5","5","555","85 JUNIOR","5","5","23.361","","1:16.219","1:16.219","8","1086.18","3","133.269","29.714","29.166","8.8","0","DI GUIDA MOTO","S05759","KTM","0","18/09/2008","12","CAM","CHALLENGE"
"FULVIO FOSCHI","6","6","14","85 JUNIOR","6","6","2.831","","1:19.050","1:19.05","8","1089.011","3","133.972","29.558","29.091","8.8","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","7","7","300","85 JUNIOR","7","7","36.995","","1:56.045","1:56.045","8","1126.006","2","138.762","28.538","28.135","8.8","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","8","8","52","85 JUNIOR","8","8","1 Giro","","1 Giro","4.644","7","1014.605","3","140.666","28.152","27.321","7.700000000000001","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"NICHOLAS MILLETTI","9","9","648","85 JUNIOR","9","9","1:25.886","","1 Giro","1:30.53","7","1100.491","2","148.562","26.656","25.189","7.700000000000001","0","MASTERBIKE","W01368","KTM","0","06/04/2008","12","LAZ","CHALLENGE"
"ALEX LANARI","10","10","299","85 JUNIOR","10","10","2.436","","1 Giro","1:32.966","7","1102.927","2","154.815","25.579","25.133","7.700000000000001","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","11","11","193","85 JUNIOR","11","11","51.159","","1 Giro","2:24.125","7","1154.086","2","159.431","24.838","24.019","7.700000000000001","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"MARCO SPAMPINATO","12","12","3","85 JUNIOR","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00382","KTM","0","08/03/2008","12","LAZ","CHALLENGE"
