"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","3-VETERAN NE+SUPERVETERAN NE","1073742956","Gara 1","Race","2020-09-20 10:10:00 UTC","2020-09-20 10:19:25 UTC","FINAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FABIO DESIDERI","1","1","294","UNICA VETERAN NEW ENTRY","5","4","","","","0","9","1160.032","9","127.191","31.134","30.723","9.9","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"GIANLUCA TORTELLA","2","2","31","UNICA VETERAN NEW ENTRY","3","2","1.806","","1.806","1.806","9","1161.838","3","126.866","31.214","30.676","9.9","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"EGIDIO TRAVAGLINI","3","3","319","UNICA VETERAN NEW ENTRY","1","1","9.742","","11.548","11.548","9","1171.58","3","128.189","30.892","30.42","9.9","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"GENNARO FIORENTINO","4","1","65","UNICA SUPERVETERAN NEW ENTRY","2","1","20.925","","32.473","0","9","1192.505","2","130.244","30.404","29.887","9.9","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"ANDREA TOMELLINI","5","4","142","UNICA VETERAN NEW ENTRY","7","6","0.324","","32.797","32.797","9","1192.829","9","132.169","29.962","29.879","9.9","0","CITTA` DI FIANO","Q00515","HONDA","452,59","31/05/1975","45","LAZ","RIDER"
"DANIELE ROSI","6","5","821","UNICA VETERAN NEW ENTRY","6","5","1.112","","33.909","33.909","9","1193.941","8","130.97","30.236","29.851","9.9","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"ANTONIO NARDIN","7","6","617","UNICA VETERAN NEW ENTRY","4","3","1.839","","35.748","35.748","9","1195.78","2","129.643","30.545","29.805","9.9","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"GIAMPIERO ASSETTATI","8","7","64","UNICA VETERAN NEW ENTRY","11","8","3.611","","39.359","39.359","9","1199.391","7","131.685","30.072","29.715","9.9","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"DANIELE GROSSI","9","8","110","UNICA VETERAN NEW ENTRY","10","7","7.203","","46.562","46.562","9","1206.594","4","132.057","29.987","29.538","9.9","0","MILANI","P00741","KTM","27,00","13/01/1980","40","LAZ","CHALLENGE"
"CARMELO MEO","10","2","121","UNICA SUPERVETERAN NEW ENTRY","9","3","6.053","","52.615","20.142","9","1212.647","5","133.361","29.694","29.39","9.9","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
