"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","2-85 SENIOR","1073742966","Gara 2","Race","2020-09-20 13:10:00 UTC","2020-09-20 13:25:00 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","1","","","","","0","10","1210.203","2","120.492","32.865","32.722","11.0","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","2","2","98","85 SENIOR","2","","59.803","","59.803","59.803","10","1270.006","3","125.548","31.542","31.181","11.0","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"ANDREA DE LUCA","3","3","72","85 SENIOR","5","","23.439","","1:23.242","1:23.242","10","1293.445","2","126.772","31.237","30.616","11.0","0","CERBONE","R03407","KTM","0","01/01/2007","13","CAM","CHALLENGE"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","4","","12.827","","1:36.069","1:36.069","10","1306.272","3","128.523","30.812","30.315","11.0","0","MOTO TUSCIA RACING","R02546","KTM","0,00","22/05/2006","14","LAZ","CHALLENGE"
"FILIPPO PAGANO","5","5","8","85 SENIOR","8","","0.310","","1:36.379","1:36.379","10","1306.582","9","128.968","30.705","30.308","11.0","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"EDOARDO RIGGI","6","6","238","85 SENIOR","6","","13.698","","1:50.077","1:50.077","10","1320.28","3","129.45","30.591","29.994","11.0","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"ANDREA CIOFFI","7","7","29","85 SENIOR","7","","1 Giro","","1 Giro","11.361","9","1221.564","3","132.758","29.829","29.176","9.9","0","CERBONE","T04812","HUSQVARNA","0","29/06/2007","13","CAM","CHALLENGE"
"LORENZO DI PUCCHIO","8","8","30","85 SENIOR","9","","15.261","","1 Giro","26.622","9","1236.825","3","136.581","28.994","28.816","9.9","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"ELEONORA AMBROSI","9","9","109","85 SENIOR","11","","13.555","","1 Giro","40.177","9","1250.38","9","136.121","29.092","28.503","9.9","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"LORENZO BRENCOLI","10","10","23","85 SENIOR","18","","2.633","","1 Giro","42.81","9","1253.013","2","135.884","29.143","28.443","9.9","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"MANUEL RUSSO","11","11","20","85 SENIOR","13","","20.104","","1 Giro","1:02.914","9","1273.117","9","139.732","28.34","27.994","9.9","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","12","12","55","85 SENIOR","10","","3.038","","1 Giro","1:05.952","9","1276.155","8","140.055","28.275","27.928","9.9","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","13","13","121","85 SENIOR","14","","0.140","","1 Giro","1:06.092","9","1276.295","4","139.496","28.388","27.925","9.9","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"CRISTIAN CORSI","14","14","100","85 SENIOR","12","","1:17.576","","1 Giro","2:23.668","9","1353.871","2","146.629","27.007","26.325","9.9","0","LAZIO RACING","V02898","TM","0,00","25/01/2007","13","LAZ","CHALLENGE"
"EDUARDO SASSO","15","15","96","85 SENIOR","19","","1 Giro","","2 Giri","1:01.535","8","1271.738","8","154.681","25.601","24.911","8.8","0","RIGNANO - FLAMINIO","V03943","KTM","0","22/09/2006","14","LAZ","CHALLENGE"
"FEDERICO CONTENTA","16","16","28","85 SENIOR","17","","0.314","","2 Giri","1:01.849","8","1272.052","4","158.382","25.003","24.905","8.8","0","LAZIO RACING","W02447","KTM","0","28/07/2007","13","LAZ","CHALLENGE"
"ANDREA TURRIZIANI","17","17","23a","85 SENIOR","15","","1:01.032","","2 Giri","2:02.881","8","1333.084","3","152.065","26.041","23.764","8.8","0","LAZIO RACING","W02143","TM","0","06/06/2007","13","LAZ","CHALLENGE"
"SAMUELE POLIDORI","18","18","77","85 SENIOR","3","","3 Giri","","DNF","5 Laps","5","623.003","3","125.261","31.614","31.782","5.5","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","19","19","62","85 SENIOR","16","","1 Giro","","DNF","6 Laps","4","601.552","4","150.266","26.353","26.332","4.4","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"WALTER PACILIO","20","20","32","85 SENIOR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U00964","KTM","0,00","08/11/2006","14","LAZ","CHALLENGE"
"ALDO PERASOLE","21","21","11","85 SENIOR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CERBONE","W00008","HUSQVARNA","0","11/05/2007","13","CAM","CHALLENGE"
