"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484049-20200920","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-20 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","4-VETERAN+SUPERVETERAN+MASTER","1073742950","Gara 1","Race","2020-09-20 10:40:00 UTC","2020-09-20 10:42:18 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020-a-s-chronomas/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"MARCO BENCO","1","1","5","UNICA VETERAN","1","1","","","","0","10","1186.213","9","118.344","33.462","33.384","11.0","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"FRANCO TOMASSINI","2","2","777","UNICA VETERAN","3","2","12.295","","12.295","12.295","10","1198.508","8","118.199","33.503","33.041","11.0","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"UBALDO DI DOMENICANTONIO","3","1","154","UNICA SUPERVETERAN","2","1","9.322","","21.617","0","10","1207.83","3","119.577","33.117","32.786","11.0","0","MILANI","0001351T","KTM","1970,22","29/11/1969","51","LAZ","FAST"
"MIRKO POMENTE","4","3","131","UNICA VETERAN","4","3","40.402","","1:02.019","1:02.019","10","1248.232","7","122.476","32.333","31.725","11.0","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"ANTONIO CERBONE","5","4","104","UNICA VETERAN","5","4","0.664","","1:02.683","1:02.683","10","1248.896","6","124.243","31.873","31.708","11.0","0","CERBONE","0001564N","HUSQVARNA","1071","08/07/1974","46","CAM","FAST"
"GIOVANNI ANNIBALDI","6","2","40","UNICA SUPERVETERAN","6","2","21.014","","1:23.697","1:02.08","10","1269.91","5","126.577","31.285","31.183","11.0","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"MARIO UMER","7","1","343","UNICA MASTER","7","1","3.118","","1:26.815","0","10","1273.028","5","126.348","31.342","31.107","11.0","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"STEFANO BARBERINI","8","2","382","UNICA MASTER","9","2","1 Giro","","1 Giro","1 Lap","9","1188.247","4","129.091","30.676","29.994","9.9","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
"MANUELO BUCCI","9","3","6","UNICA SUPERVETERAN","10","4","14.927","","1 Giro","1 Lap","9","1203.174","6","131.275","30.166","29.622","9.9","0","MILANI","0002269Z","KTM","681,60","05/11/1971","49","LAZ","FAST"
"MARCO ZANCHI","10","4","999","UNICA SUPERVETERAN","8","3","2.014","","1 Giro","1 Lap","9","1205.188","2","131.924","30.017","29.572","9.9","0","MASTERBIKE","T00239","KTM","660,80","16/02/1967","53","LAZ","RIDER"
"MARCO DE SANTIS","11","3","3","UNICA MASTER","12","3","14.149","","1 Giro","1 Lap","9","1219.337","3","133.341","29.698","29.229","9.9","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
