"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483685-20230909","HONDA ACADEMY R.6","2023-09-09 03:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Honda Academy","1073742015","Free Practice4","Practice","2023-09-09 06:55:00 UTC","2023-09-09 07:15:47 UTC","PROVISIONAL","11","https://racehero.io/events/honda-academy-r-6-2023/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","8","8","","","","0","10","1167.397","9","101.889","88.331","77.095","25.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","2","2","18","ACD 2023","11","11","0.097","","0.097","1:54.541","11","1281.938","6","101.986","88.247","77.227","27.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","3","3","16","ACD 2023","14","14","0.393","","0.490","42.031","10","1209.428","7","102.379","87.909","74.415","25.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","4","4","11","ACD 2023","5","5","0.116","","0.606","1:44.799","11","1272.196","6","102.495","87.809","77.818","27.5","0"
"¾ªÃ Å×ÁÍÃس","5","5","5","ACD 2023","10","10","0.191","","0.797","1:08.815","7","1236.212","3","102.686","87.646","50.962","17.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","6","6","2","ACD 2023","15","15","0.172","","0.969","44.539","10","1211.936","7","102.858","87.499","74.261","25.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","7","7","19","ACD 2023","12","12","0.039","","1.008","58.436","10","1225.833","7","102.897","87.466","73.419","25.0","0"
"ÊÔøÕÃì ¡ѹâµ","8","8","13","ACD 2023","4","4","0.081","","1.089","1:51.307","11","1278.704","5","102.978","87.397","77.422","27.5","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","9","9","0.088","","1.177","1:57.211","11","1284.608","7","103.066","87.323","77.066","27.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","10","10","15","ACD 2023","7","7","0.022","","1.199","58.819","10","1226.216","5","103.088","87.304","73.397","25.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","11","11","8","ACD 2023","6","6","0.420","","1.619","1:52.246","11","1279.643","10","103.508","86.95","77.365","27.5","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","12","12","12","ACD 2023","13","13","0.684","","2.303","2:08.263","11","1295.66","7","104.192","86.379","76.409","27.5","0"
"³ÀѷÃ ¨ҵÙÁ","13","13","3","ACD 2023","1","1","0.553","","2.856","42.635","10","1210.032","4","104.745","85.923","74.378","25.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","14","14","7","ACD 2023","2","2","1.229","","4.085","38.401","10","1205.798","7","105.974","84.926","74.639","25.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","3","3","0.798","","4.883","37.506","10","1204.903","2","106.772","84.292","74.695","25.0","0"
"àÊ×ͤԴ ÁÕപ","16","16","14","ACD 2023","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
