"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483685-20230909","HONDA ACADEMY R.6","2023-09-09 03:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Honda Academy","1073742014","Free Practice3","Practice","2023-09-09 06:00:00 UTC","2023-09-09 04:51:22 UTC","PROVISIONAL","4","https://racehero.io/events/honda-academy-r-6-2023/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨Ù","1","1","111","","1","1","","","","0","4","383.185","4","9.84","914.634","93.949","10.0","0"
"«ÍÅ","2","2","222","","2","","0.203","","0.203","0.233","2","383.418","2","10.043","896.147","46.946","5.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","1","2","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÀѷÃ ¨ҵÙÁ","4","2","3","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ªÃ Å×ÁÍÃس","5","3","5","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","6","4","6","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","7","5","7","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","8","6","8","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","7","10","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","10","8","11","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","11","9","12","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÔøÕÃì ¡ѹâµ","12","10","13","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÊ×ͤԴ ÁÕപ","13","11","14","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","14","12","15","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","15","13","16","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","14","17","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","17","15","18","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","18","16","19","ACD 2023","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
