"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483685-20230909","HONDA ACADEMY R.6","2023-09-09 03:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Honda Academy","1073742016","Qualify","Qualifying","2023-09-09 08:25:00 UTC","2023-09-09 08:44:05 UTC","PROVISIONAL","11","https://racehero.io/events/honda-academy-r-6-2023/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","13","13","","","","0","9","1243.238","4","101.369","88.785","65.152","22.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","2","2","18","ACD 2023","1","1","0.117","","0.117","-1 Laps","10","1176.989","5","101.486","88.682","76.466","25.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","3","3","10","ACD 2023","3","3","0.749","","0.866","15.529","11","1258.767","6","102.235","88.032","78.648","27.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","4","4","15","ACD 2023","5","5","0.062","","0.928","33.893","11","1277.131","8","102.297","87.979","77.517","27.5","0"
"¾ªÃ Å×ÁÍÃس","5","5","5","ACD 2023","14","14","0.128","","1.056","42.286","11","1285.524","5","102.425","87.869","77.011","27.5","0"
"³Ãѡ ÈÃÕÊØÇÃóì","6","6","19","ACD 2023","7","7","0.030","","1.086","38.11","11","1281.348","6","102.455","87.843","77.262","27.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","7","7","2","ACD 2023","2","2","0.133","","1.219","38.75","11","1281.988","6","102.588","87.73","77.224","27.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","8","8","16","ACD 2023","8","8","0.472","","1.691","-1 Laps","10","1202.152","3","103.06","87.328","74.866","25.0","0"
"ÊÔøÕÃì ¡ѹâµ","9","9","13","ACD 2023","6","6","0.144","","1.835","41.742","11","1284.98","11","103.204","87.206","77.044","27.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","10","10","8","ACD 2023","4","4","0.014","","1.849","42.784","11","1286.022","5","103.218","87.194","76.982","27.5","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","11","11","12","ACD 2023","15","","1.063","","2.912","59.844","10","1303.082","4","104.281","86.305","69.067","25.0","0"
"³ÀѷÃ ¨ҵÙÁ","12","12","3","ACD 2023","10","10","0.336","","3.248","1:01.424","11","1304.662","8","104.617","86.028","75.882","27.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","11","11","0.636","","3.884","-1 Laps","10","1209.07","2","105.253","85.508","74.437","25.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","14","14","11","ACD 2023","9","9","0.301","","4.185","4 Laps","5","891.282","2","105.554","85.264","50.489","12.5","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","12","12","1.415","","5.600","1 Lap","8","1201.873","8","106.969","84.137","59.906","20.0","0"
"àÊ×ͤԴ ÁÕപ","16","16","14","ACD 2023","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
