"Event ID","Event Name","Started At","Ended At"
"358-4586-2147483649-20230811","Schattenbaum Showdown 16","2023-08-11 13:25:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","White Group","1073741858","Enduro Race","Race","2023-08-13 18:15:00 UTC","2023-08-13 19:10:00 UTC","FINAL","35","https://racehero.io/events/schattenbaum-showdown-16/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grou[","Region","Zone"
"JARED ODRICK","1","1","01","GTC7","1","1","","","","0","35","3319.668","6","83.086","97.489","85.4","78.75","1","ORANGE","20 991.2 CUP","RED","WHITE","CPA","2"
"BRENT ASPLUNDH","2","1","185","GTC6","2","1","24.502","","24.502","0","35","3344.17","8","84.013","96.414","84.774","78.75","1","WHITE/GREEN/BLUE","15 991.1 CUP","RED","WHITE","RTR","2"
"GRIFF ASPLUNDH","3","1","087","GTD1","4","2","53.913","","1:18.415","0","35","3398.083","3","85.778","94.43","83.429","78.75","1","RED/BLACK","16 981 CAYMAN GT4 CLUB SPORT","YELLOW","WHITE","RTR","2"
"R. FARID /Q. LALL","4","1","153","GTD2","7","1","1 Lap","","1 Lap","0","34","3331.471","3","86.95","93.157","82.666","76.5","1","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","FARID","WHITE","LALL","RTR","2"
"COLIN MAZZOLA","5","2","22","GTD1","3","1","0.729","","1 Lap","1 Lap","34","3332.2","16","87.702","92.358","82.648","76.5","1","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","YELLOW","WHITE","NE","1"
"CHARLIE CRAIG","6","2","114","GTC7","12","2","11.894","","1 Lap","24.426","34","3344.094","8","87.411","92.666","82.354","76.5","1","RED/WHITE/BLUE","18 991.2 CUP","RED","WHITE","CTV","1"
"ERIC LIU","7","1","154","GTB1","6","1","15.570","","1 Lap","0","34","3359.664","3","87.472","92.601","81.972","76.5","1","WHITE","15 CAYMAN","RED","WHITE","MNY","1"
"JOHN MONTGOMERY","8","2","787","GTB1","9","3","9.214","","1 Lap","9.214","34","3368.878","4","87.074","93.024","81.748","76.5","1","BLACK","11 CAYMAN S","RED","WHITE","MNY","1"
"JOEL JOHNSON","9","3","70","GTB1","10","4","11.744","","1 Lap","20.958","34","3380.622","24","88.083","91.959","81.464","76.5","2","BLACK/RED","12 CAYMAN","RED","WHITE","NER","1"
"JOHN KOSTER","10","2","573","GTC6","5","2","10.688","","1 Lap","47.14","34","3391.31","31","88.617","91.405","81.208","76.5","1","MULTI","991.1 CUP","YELLOW","WHITE","CTV","1"
"JOHN GILLILAND","11","4","888","GTB1","16","6","1 Lap","","2 Laps","18.746","33","3378.41","13","91.677","88.354","79.12","74.25","1","BLACK/WHITE","15 CAYMAN S","RED","WHITE","POT","3"
"DAVID TRINDER","12","5","103","GTB1","15","5","0.449","","2 Laps","19.195","33","3378.859","22","89.532","90.47","79.11","74.25","1","WHITE","15 CAYMAN","RED","WHITE","MNY","1"
"ROBERT HARGESHEIMER","13","1","511","GTC5","11","1","17.233","","2 Laps","0","33","3396.092","28","91.143","88.871","78.708","74.25","0","WHITE","11 997.2 CUP","RED","WHITE","RTR","2"
"J ROQUE /A HAILE","14","1","104","GTC3","17","1","2 Laps","","4 Laps","0","31","3330.106","11","95.016","85.249","75.403","69.75","1","WHITE","04 GT3 CUP","RED","J ROQUE","WHITE","A HAILE","JSH","1"
"THOMAS KOHLER","15","1","43","GT4","13","1","1:06.021","","4 Laps","0","31","3396.127","22","90.725","89.281","73.937","69.75","1","RED","95 993","RED","WHITE","SCH","1"
"D. DUNIGAN /A. AU","16","3","400","GTC6","14","3","","","DNF","14 Laps","21","2360.164","20","89.133","90.875","72.071","47.25","2","WHITE","14 991.1 CUP","RED","D. DUNIGAN","WHITE","A. AU","SCH","1"
"ED DUNNE","17","6","98","GTB1","8","2","","","DNF","29 Laps","5","1191.207","2","92.07","87.977","33.999","11.25","2","BLACK","14 CAYMAN S","RED","WHITE","CHO","13"
