"Event ID","Event Name","Started At","Ended At"
"358-4586-2147483649-20230811","Schattenbaum Showdown 16","2023-08-11 13:25:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Orange Group","1073741857","Enduro Race","Race","2023-08-13 17:00:00 UTC","2023-08-13 17:55:00 UTC","FINAL","33","https://racehero.io/events/schattenbaum-showdown-16/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grou[","Region","Zone"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","33","3373.873","2","91.407","88.615","79.226","74.25","1","BLACK","S 10 997","YELLOW","ORANGE","CTV","1"
"JASON NIKIC","2","1","27","911CUP","3","1","15.209","","15.209","0","33","3389.082","26","92.314","87.744","78.871","74.25","1","BLUE","84 911","BLUE","ORANGE","MNY","1"
"PETER DEBUSMANN","3","1","125","H","2","1","2.071","","17.280","0","33","3391.153","8","92.414","87.649","78.823","74.25","1","SILVER","S 99 996 C2","YELLOW","ORANGE","SCH","1"
"JAMES COUNTERMAN","4","1","718","SPB","8","1","47.865","","1:05.145","0","33","3439.018","8","93.614","86.526","77.726","74.25","0","SILVER","97 BOXSTER","BLUE","ORANGE","SCH","1"
"KEN AGENA","5","1","5","SP3","5","1","3.026","","1:08.171","0","33","3442.044","10","92.833","87.253","77.657","74.25","1","BLUE","89 944 S2","YELLOW","ORANGE","SCH","1"
"ROBBIE WILSON","6","2","029","SPB","9","2","1.025","","1:09.196","4.051","33","3443.069","6","93.969","86.199","77.634","74.25","1","BLUE","97 BOXSTER","BLUE","ORANGE","POT","2"
"PATRICK WAYMAN","7","2","072","H","13","2","19.911","","1:29.107","1:11.827","33","3462.98","15","92.796","87.288","77.188","74.25","1","BLACK","S 99 CARRERA","YELLOW","ORANGE","RTR","2"
"EUGEN BASHA","8","2","23","911CUP","7","3","1 Lap","","1 Lap","1 Lap","32","3380.847","23","93.714","86.433","76.667","72.0","1","PINK","86 911","BLUE","ORANGE","MNY","1"
"ERIC ELEZOVIC","9","3","25","911CUP","4","2","10.181","","1 Lap","1.946","32","3391.028","15","93.822","86.334","76.437","72.0","2","BLUE","82 911 SC","BLUE","ORANGE","CTV","1"
"ALEX AU","10","3","79","SPB","15","4","27.288","","1 Lap","1 Lap","32","3418.316","10","96.0","84.375","75.827","72.0","1","MULTI","99 BOXSTER","BLUE","ORANGE","SCH","1"
