"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747267","LIBRES 2 SENIOR","Practice","2023-11-11 10:13:00 UTC","2023-11-11 10:26:51 UTC","PROVISIONAL","11","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN COSTOYA","1","1","305","SABADO","9","1","","","","0","10","734.583","8","54.72","85.526","63.71","13.0","0","ESCUDERIA DAKAR","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","1","306","SENIOR","10","","1.534","","1.534","0","9","644.12","7","56.254","83.194","65.392","11.700000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","2","310","SENIOR","1","1","0.683","","2.217","1:56.567","10","760.687","10","56.937","82.196","61.523","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","4","3","311","SENIOR","8","8","0.097","","2.314","1:58.218","10","762.338","10","57.034","82.056","61.39","13.0","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","5","4","309","SENIOR","4","4","0.540","","2.854","1:06.305","11","710.425","9","57.574","81.287","72.464","14.3","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","5","318","SENIOR","5","5","0.156","","3.010","1:12.761","11","716.881","10","57.73","81.067","71.811","14.3","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","6","317","SENIOR","7","7","0.129","","3.139","1:09.697","11","713.817","10","57.859","80.886","72.119","14.3","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","8","7","304","SENIOR","3","3","0.227","","3.366","2:00.348","10","764.468","2","58.086","80.57","61.219","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","9","8","312","SENIOR","2","2","0.053","","3.419","-1 Laps","10","643.471","8","58.139","80.497","72.731","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","10","9","308","SENIOR","11","","0.343","","3.762","3 Laps","6","530.289","6","58.482","80.025","52.952","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","11","10","314","SENIOR","12","","0.383","","4.145","1:07.464","8","711.584","8","58.865","79.504","52.615","10.4","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PEDRO CARVALHO","12","11","323","SENIOR","6","6","0.552","","4.697","1:35.578","9","739.698","4","59.417","78.765","56.942","11.700000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
