"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747270","LIBRES 5 SENIOR","Practice","2023-11-11 15:31:00 UTC","2023-11-11 15:42:56 UTC","PROVISIONAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN COSTOYA","1","1","305","SABADO","10","1","","","","0","9","596.134","6","54.877","85.282","70.655","11.700000000000001","0","ESCUDERIA DAKAR","PAROLIN","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","2","1","311","SENIOR","9","9","1.477","","1.477","0","9","606.972","8","56.354","83.046","69.394","11.700000000000001","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","3","2","309","SENIOR","4","4","0.592","","2.069","39.713","10","646.685","9","56.946","82.183","72.369","13.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","3","306","SENIOR","11","10","0.025","","2.094","16.175","9","623.147","8","56.971","82.147","67.592","11.700000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","4","317","SENIOR","7","7","0.066","","2.160","1 Lap","8","539.785","8","57.037","82.052","69.361","10.4","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","5","304","SENIOR","12","11","0.207","","2.367","29.72","9","636.692","8","57.244","81.755","66.154","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","6","308","SENIOR","8","8","0.049","","2.416","2.111","9","609.083","2","57.293","81.685","69.153","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","8","7","314","SENIOR","2","2","0.445","","2.861","7.348","9","614.32","3","57.738","81.056","68.564","11.700000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","9","8","318","SENIOR","3","3","0.207","","3.068","0 Laps","9","602.172","5","57.945","80.766","69.947","11.700000000000001","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PEDRO CARVALHO","10","9","323","SENIOR","6","6","0.006","","3.074","0 Laps","9","603.417","8","57.951","80.758","69.802","11.700000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","11","10","310","SENIOR","5","5","0.295","","3.369","22.202","6","629.174","5","58.246","80.349","44.63","7.800000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","12","11","312","SENIOR","1","1","0.343","","3.712","1 Lap","8","596.661","3","58.589","79.878","62.749","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
