"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747236","WARM UP KZ","Practice","2023-11-12 08:00:00 UTC","2023-11-12 08:09:57 UTC","PROVISIONAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"FRANCISCO SANTIAGO MAQUIEIRA","1","1","404","KZ","4","1","","","","0","10","627.305","10","55.334","84.577","74.605","13.0","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","2","1","410","KZ2","3","3","0.742","","0.742","0","10","645.36","8","56.076","83.458","72.518","13.0","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","3","2","417","KZ2","1","1","0.004","","0.746","1 Lap","9","581.489","1","56.08","83.452","72.435","11.700000000000001","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","4","3","419","KZ2","2","2","0.009","","0.755","0 Laps","10","627.114","8","56.089","83.439","74.628","13.0","0","A FERRO SPORT","LENZOKART","TM"
"LINO COLLADO CASTAÑEDA","5","2","405","KZ","6","2","0.454","","1.209","25.721","10","653.026","10","56.543","82.769","71.666","13.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO ABUIN","6","4","406","KZ2","5","4","0.970","","2.179","10.981","10","656.341","9","57.513","81.373","71.304","13.0","0","SEIJOKART","SEIJOKART","TM"
"CESAR ALVAREZ GARCIA","7","3","409","KZ","8","4","0.485","","2.664","6 Laps","4","359.784","3","57.998","80.692","52.031","5.2","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"YERAY GONZALEZ FERNANDEZ","8","4","420","KZ","7","3","0.270","","2.934","7 Laps","3","272.827","3","58.268","80.319","51.461","3.9000000000000004","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","5","408","KZ2","10","","0.973","","3.907","3 Laps","7","602.641","7","59.241","78.999","54.361","9.1","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENRIQUE PEREZ VILLAN","10","5","416","KZ","9","","2.778","","6.685","7 Laps","3","314.876","3","62.019","75.461","44.589","3.9000000000000004","0","SEIJOKART","SEIJOKART","TM"
