"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747230","LIBRES 1 KZ","Practice","2023-11-11 08:30:00 UTC","2023-11-11 08:42:02 UTC","PROVISIONAL","4","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"FRANCISCO SANTIAGO MAQUIEIRA","1","1","404","KZ","1","1","","","","0","4","685.053","2","56.938","82.195","27.326","5.2","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","2","2","416","KZ","2","2","2.633","","2.633","1:01.618","4","746.671","2","59.571","78.562","25.071","5.2","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","3","3","405","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO ABUIN","4","1","406","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","5","2","408","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CESAR ALVAREZ GARCIA","6","4","409","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","7","3","410","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","8","4","417","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","9","5","419","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"YERAY GONZALEZ FERNANDEZ","10","5","420","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SEIJOKART","TM"
