"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747263","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-11-12 09:44:00 UTC","2023-11-12 09:51:04 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARCOS RODRIGUEZ LOPEZ *","1","1","311","SENIOR","10","","","","","0","7","615.318","4","55.335","84.576","53.241","9.1","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","317","SENIOR","3","","0.128","","0.128","34.192","9","649.51","7","55.463","84.381","64.849","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","5","","0.061","","0.189","12.739","8","628.057","2","55.524","84.288","59.612","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","4","4","308","SENIOR","4","","0.094","","0.283","8.574","8","623.892","6","55.618","84.145","60.01","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","5","5","309","SENIOR","8","","0.028","","0.311","0 Laps","7","605.605","7","55.646","84.103","54.095","9.1","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR","7","","0.123","","0.434","19.945","8","635.263","2","55.769","83.918","58.936","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","7","7","312","SENIOR","6","","0.050","","0.484","11.825","8","627.143","3","55.819","83.842","59.699","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","SENIOR","9","","0.756","","1.240","0 Laps","7","612.267","7","56.575","82.722","53.506","9.1","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PEDRO CARVALHO *","9","9","323","SENIOR","1","1","0.147","","1.387","36.423","10","651.741","4","56.722","82.508","71.808","13.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MIGUEL PINTO","10","10","314","SENIOR","2","2","0.353","","1.740","0 Laps","7","483.303","2","57.075","81.997","67.784","9.1","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"IVAN CARMONA COUCE","11","11","304","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
