"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747269","LIBRES 4 SENIOR","Practice","2023-11-11 14:13:00 UTC","2023-11-11 14:27:59 UTC","PROVISIONAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN COSTOYA","1","1","305","SABADO","9","1","","","","0","7","479.582","4","55.007","85.08","68.309","9.1","0","ESCUDERIA DAKAR","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","1","306","SENIOR","11","10","1.223","","1.223","0","6","651.802","1","56.23","83.23","43.081","7.800000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","3","2","311","SENIOR","6","6","0.178","","1.401","-4 Laps","10","650.253","8","56.408","82.967","71.972","13.0","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","3","317","SENIOR","10","9","0.229","","1.630","-3 Laps","9","606.018","9","56.637","82.631","69.503","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","5","4","309","SENIOR","7","7","0.087","","1.717","-3 Laps","9","606.772","9","56.724","82.505","69.417","11.700000000000001","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","5","304","SENIOR","4","4","0.231","","1.948","-4 Laps","10","650.7","9","56.955","82.17","71.923","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","6","308","SENIOR","3","3","0.010","","1.958","-1 Laps","7","602.383","2","56.965","82.156","54.384","9.1","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","8","7","310","SENIOR","1","1","0.266","","2.224","-1 Laps","7","613.824","7","57.231","81.774","53.37","9.1","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","9","8","314","SENIOR","12","","0.361","","2.585","-2 Laps","8","608.638","7","57.592","81.261","61.514","10.4","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PEDRO CARVALHO","10","9","323","SENIOR","5","5","0.164","","2.749","-3 Laps","9","599.727","7","57.756","81.031","70.232","11.700000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","11","10","312","SENIOR","2","2","0.001","","2.750","-2 Laps","8","643.518","3","57.757","81.029","58.18","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","12","11","318","SENIOR","8","8","0.076","","2.826","1 Lap","5","374.797","3","57.833","80.923","62.434","6.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
