"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747238","1ª CARRERA KZ","Race","2023-11-12 10:45:00 UTC","2023-11-12 10:59:15 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YERAY GONZALEZ FERNANDEZ","1","1","420","KZ","1","1","","","","0","15","820.336","15","53.114","88.112","85.575","19.5","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","2","1","5.186","","5.186","0","15","825.522","12","53.603","87.309","85.037","19.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","3","2","410","KZ2","4","2","2.505","","7.691","2.505","15","828.027","15","53.806","86.979","84.78","19.5","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","4","3","408","KZ2","8","4","0.619","","8.310","3.124","15","828.646","14","53.741","87.084","84.717","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DIEGO GONZALEZ SOTO","5","4","419","KZ2","10","5","0.156","","8.466","3.28","15","828.802","9","53.06","88.202","84.701","19.5","0","A FERRO SPORT","LENZOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","6","2","404","KZ","3","2","5.577","","14.043","14.043","15","834.379","13","53.974","86.708","84.134","19.5","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN","7","5","406","KZ2","5","3","4.980","","19.023","13.837","15","839.359","13","54.22","86.315","83.635","19.5","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","8","3","405","KZ","7","4","5 Vueltas","","5 Vueltas","5 Laps","10","571.479","2","54.973","85.133","81.893","13.0","0","ESCUDERIA DAKAR","CRG","TM"
"ENRIQUE PEREZ VILLAN","9","4","416","KZ","9","5","4 Vueltas","","9 Vueltas","9 Laps","6","354.594","6","55.697","84.026","79.189","7.800000000000001","0","SEIJOKART","SEIJOKART","TM"
"CESAR ALVAREZ GARCIA","10","5","409","KZ","6","3","5 Vueltas","","14 Vueltas","14 Laps","1","74.078","1","59.551","78.588","63.177","1.3","0","CLUB AUTOMOVIL SIERO","CRG","TM"
