"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747237","OFICIALES CRONOMETRADOS KZ","Qualifying","2023-11-12 09:22:00 UTC","2023-11-12 09:38:43 UTC","FINAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YERAY GONZALEZ FERNANDEZ","1","1","420","KZ","9","5","","","","0","9","599.711","4","55.07","84.983","70.234","11.700000000000001","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","4","3","0.561","","0.561","0","9","577.675","9","55.631","84.126","72.913","11.700000000000001","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FRANCISCO SANTIAGO MAQUIEIRA","3","2","404","KZ","2","1","0.676","","1.237","33.498","10","633.209","9","56.307","83.116","73.909","13.0","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","4","2","410","KZ2","3","2","0.046","","1.283","1:01.353","10","639.028","4","56.353","83.048","73.236","13.0","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN","5","3","406","KZ2","1","1","0.240","","1.523","54.166","10","631.841","9","56.593","82.696","74.069","13.0","0","SEIJOKART","SEIJOKART","TM"
"CESAR ALVAREZ GARCIA","6","3","409","KZ","6","3","0.354","","1.877","48.831","10","648.542","9","56.947","82.182","72.162","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"LINO COLLADO CASTAÑEDA","7","4","405","KZ","8","4","0.048","","1.925","2.43","9","602.141","2","56.995","82.112","69.95","11.700000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"JORGE SUAREZ GONZALEZ","8","4","408","KZ2","7","4","0.244","","2.169","23.967","9","601.642","4","57.239","81.762","70.008","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENRIQUE PEREZ VILLAN","9","5","416","KZ","5","2","0.223","","2.392","49.549","10","649.26","4","57.462","81.445","72.082","13.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","10","5","419","KZ2","0","","","","","9 Laps","0","65.367","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
