"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747265","2ª CARRERA SENIOR","Race","2023-11-12 12:55:00 UTC","2023-11-12 13:09:02 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YLENIA DOMINGUEZ SENDON","1","1","306","SENIOR","5","5","","","","0","15","816.546","14","48.475","96.545","85.972","19.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","317","SENIOR","2","2","3.535","","3.535","3.535","15","820.081","12","48.357","96.78","85.601","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","4","4","0.292","","3.827","3.827","15","820.373","12","48.377","96.74","85.571","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","4","4","308","SENIOR","3","3","1.093","","4.920","4.92","15","821.466","15","48.92","95.666","85.457","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","5","5","311","SENIOR","1","1","5.303","","10.223","10.223","15","826.769","15","48.424","96.646","84.909","19.5","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","6","304","SENIOR","10","10","0.261","","10.484","10.484","15","827.03","13","49.002","95.506","84.882","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","7","318","SENIOR","8","8","1.244","","11.728","11.728","15","828.274","13","48.758","95.984","84.755","19.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","8","8","309","SENIOR","6","6","4.591","","16.319","16.319","15","832.865","10","49.235","95.054","84.287","19.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","7","7","5.146","","21.465","21.465","15","838.011","15","50.157","93.307","83.77","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","10","10","314","SENIOR","9","9","3.607","","25.072","25.072","15","841.618","15","49.747","94.076","83.411","19.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PEDRO CARVALHO *","11","11","323","SENIOR","11","11","8 Vueltas","","8 Vueltas","8 Laps","7","435.244","4","50.103","93.408","75.268","9.1","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
