"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747233","LIBRES 4 KZ","Practice","2023-11-11 14:00:00 UTC","2023-11-11 14:15:54 UTC","PROVISIONAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YERAY GONZALEZ FERNANDEZ","1","1","420","KZ","6","3","","","","0","9","602.831","3","55.804","83.865","69.87","11.700000000000001","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","4","2","0.646","","0.646","0","10","649.246","5","56.45","82.905","72.084","13.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","3","2","410","KZ2","2","1","0.075","","0.721","0 Laps","10","641.199","2","56.525","82.795","72.988","13.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","4","3","419","KZ2","5","3","0.938","","1.659","1 Lap","9","604.994","6","57.463","81.444","69.621","11.700000000000001","0","A FERRO SPORT","LENZOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","5","2","404","KZ","1","1","0.443","","2.102","3.218","9","606.049","8","57.906","80.821","69.499","11.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","6","3","416","KZ","3","2","2.644","","4.746","48.917","8","651.748","1","60.55","77.291","57.446","10.4","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","405","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO ABUIN","8","4","406","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","5","408","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CESAR ALVAREZ GARCIA","10","5","409","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
