"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747232","LIBRES 3 KZ","Practice","2023-11-11 11:25:00 UTC","2023-11-11 11:40:25 UTC","PROVISIONAL","12","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","5","3","","","","0","8","546.693","5","55.221","84.75","68.485","10.4","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","2","2","419","KZ2","4","2","0.409","","0.409","9.474","7","556.167","7","55.63","84.127","58.903","9.1","0","A FERRO SPORT","LENZOKART","TM"
"YERAY GONZALEZ FERNANDEZ","3","1","420","KZ","6","","0.277","","0.686","0","11","761.061","6","55.907","83.71","67.642","14.3","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","4","2","404","KZ","1","1","0.030","","0.716","-1 Laps","12","740.539","1","55.937","83.666","75.837","15.600000000000001","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","5","3","410","KZ2","2","1","0.131","","0.847","3:03.649","10","730.342","3","56.068","83.47","64.08","13.0","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","6","3","416","KZ","3","2","2.187","","3.034","4 Laps","7","549.902","2","58.255","80.336","59.574","9.1","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","405","KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO ABUIN","8","4","406","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","5","408","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CESAR ALVAREZ GARCIA","10","5","409","KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
