"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747231","LIBRES 2 KZ","Practice","2023-11-11 09:58:00 UTC","2023-11-11 10:12:55 UTC","PROVISIONAL","12","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DIEGO GONZALEZ SOTO","1","1","419","KZ2","1","1","","","","0","12","749.629","2","41.705","112.217","74.917","15.600000000000001","0","A FERRO SPORT","LENZOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","2","417","KZ2","2","2","13.437","","13.437","7.126","11","756.755","7","55.142","84.872","68.027","14.3","0","ESCUDERIA SURCO","LENZOKART","LKE"
"YERAY GONZALEZ FERNANDEZ","3","1","420","KZ","5","","0.953","","14.390","0","5","553.511","3","56.095","83.43","42.276","6.5","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","4","2","404","KZ","6","","0.229","","14.619","3:32.039","7","765.55","5","56.324","83.091","42.793","9.1","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","5","3","410","KZ2","7","","0.087","","14.706","14.528","6","764.157","3","56.411","82.963","36.746","7.800000000000001","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","6","3","416","KZ","3","1","2.422","","17.128","2:58.382","10","731.893","9","58.833","79.547","63.944","13.0","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","405","KZ","4","","1.251","","18.379","2:21.138","8","694.649","7","60.084","77.891","53.898","10.4","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO ABUIN","8","4","406","KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","5","408","KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CESAR ALVAREZ GARCIA","10","5","409","KZ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
