"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747268","LIBRES 3 SENIOR","Practice","2023-11-11 11:40:00 UTC","2023-11-11 11:55:04 UTC","PROVISIONAL","12","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN COSTOYA","1","1","305","SABADO","8","1","","","","0","11","690.934","4","54.7","85.558","74.508","14.3","0","ESCUDERIA DAKAR","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","1","306","SENIOR","11","10","1.455","","1.455","0","8","729.336","7","56.155","83.341","51.334","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","3","2","311","SENIOR","9","8","0.721","","2.176","40.182","12","769.518","11","56.876","82.284","72.981","15.600000000000001","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","4","3","318","SENIOR","3","3","0.455","","2.631","32.256","12","761.592","8","57.331","81.631","73.74","15.600000000000001","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","5","4","309","SENIOR","4","4","0.024","","2.655","36.213","12","765.549","1","57.355","81.597","73.359","15.600000000000001","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","5","308","SENIOR","1","1","0.159","","2.814","33.308","12","762.644","11","57.514","81.371","73.639","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","6","317","SENIOR","12","","0.070","","2.884","2 Laps","6","728.2","4","57.584","81.273","38.561","7.800000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","8","7","310","SENIOR","10","9","0.228","","3.112","43.922","8","773.258","5","57.812","80.952","48.419","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","9","8","304","SENIOR","2","2","0.022","","3.134","37.544","12","766.88","8","57.834","80.921","73.232","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","10","9","314","SENIOR","7","7","0.439","","3.573","-3 Laps","11","728.014","4","58.273","80.312","70.713","14.3","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PEDRO CARVALHO","11","10","323","SENIOR","6","6","0.011","","3.584","-3 Laps","11","726.724","11","58.284","80.296","70.838","14.3","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","12","11","312","SENIOR","5","5","0.128","","3.712","32.944","10","762.28","8","58.412","80.121","61.395","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
