"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747239","2ª CARRERA KZ","Race","2023-11-12 12:35:00 UTC","2023-11-12 12:47:52 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YERAY GONZALEZ FERNANDEZ","1","1","420","KZ","1","1","","","","0","15","728.404","13","47.753","98.004","96.375","19.5","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","405","KZ","6","4","2.738","","2.738","2.738","15","731.142","14","47.39","98.755","96.014","19.5","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","3","1","417","KZ2","2","1","2.390","","5.128","0","15","733.532","12","47.474","98.58","95.701","19.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","4","2","419","KZ2","9","5","4.334","","9.462","4.334","15","737.866","14","47.896","97.712","95.139","19.5","0","A FERRO SPORT","LENZOKART","TM"
"JORGE SUAREZ GONZALEZ","5","3","408","KZ2","8","4","5.291","","14.753","9.625","15","743.157","11","47.841","97.824","94.462","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","6","4","410","KZ2","3","2","1.153","","15.906","10.778","15","744.31","7","48.703","96.093","94.316","19.5","0","SEIJOKART","SEIJOKART","TM"
"CESAR ALVAREZ GARCIA","7","3","409","KZ","5","3","2.111","","18.017","18.017","15","746.421","14","48.032","97.435","94.049","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ROBERTO ABUIN","8","5","406","KZ2","7","3","5.852","","23.869","18.741","15","752.273","15","48.564","96.368","93.317","19.5","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","9","4","416","KZ","10","5","16.480","","40.349","40.349","15","768.753","14","49.443","94.654","91.317","19.5","0","SEIJOKART","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","10","5","404","KZ","4","2","10 Vueltas","","10 Vueltas","10 Laps","5","252.876","5","49.35","94.833","92.535","6.5","0","SEIJOKART","SEIJOKART","TM"
