"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747272","WARM UP SENIOR","Practice","2023-11-12 08:12:00 UTC","2023-11-12 08:25:24 UTC","PROVISIONAL","9","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARCO FERNANDEZ DIGON","1","1","309","SENIOR","9","9","","","","0","8","575.372","8","56.09","83.437","65.071","10.4","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","317","SENIOR","11","","0.090","","0.090","3 Laps","5","521.671","3","56.18","83.304","44.856","6.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","3","3","311","SENIOR","8","8","0.262","","0.352","4 Laps","4","335.923","4","56.442","82.917","55.727","5.2","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","4","4","308","SENIOR","4","4","0.006","","0.358","4 Laps","4","303.317","4","56.448","82.908","61.718","5.2","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","5","306","SENIOR","7","7","0.134","","0.492","1:26.937","8","662.309","4","56.582","82.712","56.53","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","6","304","SENIOR","3","3","0.157","","0.649","21.44","9","596.812","8","56.739","82.483","70.575","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","7","7","312","SENIOR","2","2","0.025","","0.674","3 Laps","5","361.338","4","56.764","82.447","64.759","6.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","8","8","310","SENIOR","1","1","0.030","","0.704","14.653","9","590.025","9","56.794","82.403","71.387","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","9","9","318","SENIOR","10","10","0.382","","1.086","6.57","8","581.942","7","57.176","81.853","64.336","10.4","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MIGUEL PINTO","10","10","314","SENIOR","6","6","0.649","","1.735","22.451","7","597.823","4","57.825","80.934","54.799","9.1","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PEDRO CARVALHO *","11","11","323","SENIOR","5","5","0.048","","1.783","43.085","9","618.457","4","57.873","80.867","68.105","11.700000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
