"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","KZ","1073747234","LIBRES 5 KZ","Practice","2023-11-11 15:18:00 UTC","2023-11-11 15:30:47 UTC","PROVISIONAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DIEGO GONZALEZ SOTO","1","1","419","KZ2","6","","","","","0","7","601.234","5","44.136","106.036","54.488","9.1","0","A FERRO SPORT","LENZOKART","TM"
"YERAY GONZALEZ FERNANDEZ","2","1","420","KZ","5","","11.993","","11.993","0","8","643.976","3","56.129","83.379","58.139","10.4","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","3","2","404","KZ","1","1","0.148","","12.141","-2 Laps","10","621.269","6","56.277","83.16","75.33","13.0","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","4","2","410","KZ2","2","1","0.660","","12.801","35.687","10","636.921","3","56.937","82.196","73.479","13.0","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","5","3","417","KZ2","3","2","0.047","","12.848","40.626","10","641.86","2","56.984","82.128","72.913","13.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ENRIQUE PEREZ VILLAN","6","3","416","KZ","4","2","2.146","","14.994","-1 Laps","9","601.86","2","59.13","79.148","69.983","11.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","405","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"ROBERTO ABUIN","8","4","406","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","5","408","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CESAR ALVAREZ GARCIA","10","5","409","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
