"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747266","LIBRES 1 SENIOR","Practice","2023-11-11 08:45:00 UTC","2023-11-11 08:56:35 UTC","PROVISIONAL","10","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN COSTOYA","1","1","305","SABADO","9","","","","","0","3","724.022","3","55.721","83.99","19.392","3.9000000000000004","0","ESCUDERIA DAKAR","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","1","306","SENIOR","5","","1.040","","1.040","0","7","763.644","5","56.761","82.451","42.9","9.1","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","2","310","SENIOR","1","1","0.365","","1.405","-1 Laps","8","749.882","6","57.126","81.924","49.928","10.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","4","3","312","SENIOR","2","2","0.360","","1.765","-3 Laps","10","747.172","1","57.486","81.411","62.636","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","5","4","318","SENIOR","6","","0.752","","2.517","3 Laps","4","716.773","4","58.238","80.36","26.117","5.2","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","5","308","SENIOR","8","","0.303","","2.820","3 Laps","4","729.446","4","58.541","79.944","25.663","5.2","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","7","6","311","SENIOR","3","","0.447","","3.267","-1 Laps","8","720.569","1","58.988","79.338","51.959","10.4","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","8","7","309","SENIOR","7","","0.018","","3.285","3 Laps","4","720.019","3","59.006","79.314","25.999","5.2","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PEDRO CARVALHO","9","8","323","SENIOR","4","","3.346","","6.631","4.371","6","768.015","5","62.352","75.058","36.562","7.800000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","10","9","304","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","11","10","314","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","12","11","317","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
